CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	307	44	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	312	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	321	15	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	322	31	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	339	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	364	45	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	400	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	404	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	421	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	451	38	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	457	22	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	473	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	502	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	515	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	556	13	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	608	11	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	618	110	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	619	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	623	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	625	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	650	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	747	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	752	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	753	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	765	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	783	9	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	801	20	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	807	218	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	819	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	837	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	839	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	841	10	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	888	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	906	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	933	16	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	998	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	1004	27	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	1028	19	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	1044	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	1064	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	1089	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	2393	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	2884	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	3146	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	3170	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	5219	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	9813	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	33830	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	33844	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	21	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	46	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	69	14	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	150	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	183	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	189	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	190	12	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	200	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	211	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	212	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	239	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	268	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	305	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	307	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	312	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	321	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	322	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	339	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	364	79	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	400	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	404	23	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	421	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	451	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	457	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	473	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	502	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	515	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	556	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	608	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	618	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	619	16	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	623	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	625	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	650	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	747	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	752	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	753	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	765	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	783	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	801	13	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	807	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	819	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	837	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	839	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	841	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	888	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	906	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	933	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	998	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	1004	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	1028	12	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	1044	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	1064	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	1089	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	2393	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	2884	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	3146	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	3170	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	5219	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	9813	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	33830	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	B	33844	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	21	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	46	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	69	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	150	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	183	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	189	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	190	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	200	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	211	7	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	212	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	239	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	268	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	305	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	307	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	312	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	321	8	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	322	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	339	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	364	34	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	400	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	404	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	421	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	451	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	457	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	473	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	502	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	515	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	556	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	608	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	618	16	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	619	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	623	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	625	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	650	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	747	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	752	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	753	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	765	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	783	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	801	39	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	807	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	819	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	837	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	839	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	841	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	888	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	906	3	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	933	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	998	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	1004	15	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	1028	18	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	1044	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	1064	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	1089	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	2393	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	2884	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	3146	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	3170	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	5219	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	9813	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	33830	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	C	33844	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	26	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	46	2	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	69	347	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	164	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	183	3	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	190	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	212	21	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	239	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	268	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	307	75	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	322	22	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	363	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	364	38	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	399	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	400	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	404	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	421	3	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	451	4	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	457	16	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	473	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	502	12	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	515	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	608	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	618	52	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	619	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	623	6	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	757	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	783	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	801	5	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	807	275	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	887	148	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	888	440	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	928	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	933	17	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	978	12	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	1004	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	1028	9	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	1055	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	2395	9	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	3163	13	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	19280	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	A	33830	3	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	26	2	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	46	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	69	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	164	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	183	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	190	3	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	212	18	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	239	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	268	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	307	10	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	322	3	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	363	22	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	364	28	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	399	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	400	16	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	404	15	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	421	4	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	451	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	457	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	473	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	502	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	515	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	608	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	618	11	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	619	7	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	623	7	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	757	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	783	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	801	11	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	807	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	887	41	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	888	33	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	928	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	933	9	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	978	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	1004	2	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	1028	12	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	1055	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	2395	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	3163	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	19280	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	B	33830	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	26	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	46	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	69	6	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	164	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	183	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	190	2	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	212	48	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	239	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	268	3	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	307	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	322	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	363	50	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	364	275	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	399	15	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	400	28	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	404	21	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	421	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	451	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	457	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	473	2	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	502	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	515	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	608	2	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	618	51	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	619	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	623	7	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	757	4	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	783	1	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	801	150	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	807	14	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	887	123	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	888	156	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	928	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	933	5	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	978	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	1004	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	1028	20	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	1055	5	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	2395	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	3163	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	19280	0	1
05217160*2019-10-01*18527*I	05217160	01/10/2019	P1	C	33830	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	26	9	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	66	5	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	69	11	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	150	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	156	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	164	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	169	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	183	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	189	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	190	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	209	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	212	11	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	239	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	265	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	268	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	292	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	305	67	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	322	28	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	339	2	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	363	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	364	14	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	399	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	400	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	404	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	421	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	451	11	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	457	8	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	473	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	485	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	502	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	515	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	611	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	613	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	618	18	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	619	4	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	623	3	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	634	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	743	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	753	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	757	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	783	3	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	793	5	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	801	18	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	807	32	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	831	14	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	838	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	841	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	887	31	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	888	66	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	906	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	933	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	978	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	1004	2	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	1028	5	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	1061	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	3163	1	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	A	33830	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	26	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	66	9	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	69	41	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	150	2	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	156	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	164	2	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	169	0	1
05217160*2020-09-01*20061*I	05217160	01/09/2020	P1	B	183	6	1
