CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	3111	18	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	3163	13	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	3168	24	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	3170	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	3206	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	66	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	69	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	183	18	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	212	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	364	132	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	451	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	608	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	753	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	783	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	807	104	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	819	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	831	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	836	2	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	880	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	892	22662	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	906	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	908	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	928	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	933	270	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1004	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1028	11	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1042	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1043	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1055	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1061	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1087	2	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	3111	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	3163	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	3168	7	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	3170	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	3206	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	66	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	69	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	183	9	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	212	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	364	92	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	451	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	608	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	753	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	783	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	807	68	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	819	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	831	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	836	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	880	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	892	20140	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	906	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	908	2	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	928	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	933	114	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1004	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1028	6	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1042	3	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1043	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1055	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1061	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1087	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	3111	5	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	3163	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	3168	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	3170	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	3206	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	183	21	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	212	261	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	276	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	364	117	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	451	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	608	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	757	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	783	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	801	57	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	807	364	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	831	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	845	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	892	13990	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	906	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	908	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	928	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	933	1630	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	978	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1004	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1028	3	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1042	11	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1043	69	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1055	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1061	6	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1087	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	1089	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	3163	4	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	3168	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	A	3170	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	183	12	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	212	105	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	276	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	364	53	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	451	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	608	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	757	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	783	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	801	12	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	807	115	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	831	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	845	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	892	2908	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	906	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	908	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	928	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	933	455	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	978	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1004	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1028	97	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1042	5	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1043	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1055	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1061	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1087	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	1089	11	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	3163	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	3168	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	B	3170	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	183	4	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	212	27	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	276	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	364	26	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	451	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	608	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	757	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	783	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	801	4	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	807	50	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	831	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	845	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	892	2673	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	906	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	908	7	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	928	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	933	118	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	978	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1004	3	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1028	75	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1042	6	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1043	3	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1055	6	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1061	33	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1087	1	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	1089	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	3163	0	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	3168	2	1
06142687*2014-08-27*22635*I	06142687	27/08/2014	TP5	C	3170	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	183	16	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	200	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	212	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	364	1038	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	450	64	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	619	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	753	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	757	3	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	783	4	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	801	197	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	807	403	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	831	3	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	841	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	892	24014	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	906	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	908	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	928	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	933	560	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	978	2	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1004	4	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1009	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1028	41	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1042	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1043	50	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1061	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1087	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	3111	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	3163	25	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	3168	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	3206	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	183	12	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	200	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	212	4	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	364	412	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	450	7	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	619	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	753	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	757	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	783	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	801	8	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	807	206	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	831	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	841	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	892	7583	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	906	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	908	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	928	2	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	933	235	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	978	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1004	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1009	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1028	84	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1042	2	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1043	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1061	3	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1087	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	3111	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	3163	4	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	3168	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	3206	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	183	7	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	200	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	212	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	364	717	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	450	8	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	619	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	753	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	757	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	783	2	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	801	52	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	807	214	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	831	5	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	841	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	892	6149	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	906	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	908	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	928	3	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	933	626	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	978	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1004	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1009	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1028	328	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1042	6	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1043	3	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1061	4	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1087	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	3111	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	3163	6	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	3168	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	3206	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	183	15	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	212	106	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	364	152	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	608	2	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	757	7	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	783	2	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	801	7	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	807	150	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	831	5	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	892	8434	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	906	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	908	5	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	918	4	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	933	106	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	1028	17	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	1043	10	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	1061	130	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	3163	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	3168	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	A	5152	44	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	183	2	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	212	4	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	364	113	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	608	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	757	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	783	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	801	3	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	807	22	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	831	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	892	343	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	906	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	908	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	918	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	933	42	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	1028	4	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	1043	5	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	1061	62	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	3163	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	3168	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	B	5152	6	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	183	6	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	212	7	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	364	46	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	608	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	757	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	783	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	801	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	807	61	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	831	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	892	556	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	906	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	908	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	918	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	933	55	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	1028	13	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	1043	3	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	1061	97	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	3163	0	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	3168	1	1
06142687*2021-08-10*24285*I	06142687	10/08/2021	TP5	C	5152	17	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	183	6	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	364	80	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	623	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	753	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	783	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	807	1230	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	847	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	880	164	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	892	550	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	906	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	908	3	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	928	4	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	933	920	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	1004	8	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	1028	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	1042	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	1055	11	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	1061	2	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	3111	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	3166	3	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	183	13	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	364	340	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	623	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	753	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	783	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	807	708	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	847	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	880	30	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	892	116	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	906	3	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	908	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	928	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	933	708	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	1004	12	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	1028	2	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	1042	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	1055	8	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	1061	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	3111	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	3166	3	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	183	59	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	364	416	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	623	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	753	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	783	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	807	983	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	847	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	880	8	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	892	144	1
