CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	617	12	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	618	4	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	619	107	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	622	79	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	623	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	650	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	657	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	658	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	670	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	682	5	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	691	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	719	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	735	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	753	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	795	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	806	6	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	807	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	822	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	839	4	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	880	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	887	13	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	892	113	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	902	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	906	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	933	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	968	35	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	978	14	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	1004	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	1015	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	1020	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	1028	120	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	1043	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	1051	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	1054	4	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	1056	14	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	2884	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	3127	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	3170	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	3181	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	3206	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	20676	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	67	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	69	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	183	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	197	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	207	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	211	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	212	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	223	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	245	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	292	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	310	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	312	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	321	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	322	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	364	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	383	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	399	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	502	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	617	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	618	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	619	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	622	13	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	623	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	635	23	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	650	2	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	678	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	682	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	704	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	719	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	753	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	806	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	807	27	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	837	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	839	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	840	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	887	32	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	892	48	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	906	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	933	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	967	29	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	978	183	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	982	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	1028	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	1033	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	1043	2	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	1051	11	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	1055	3	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	1060	9	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	3170	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	A	19280	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	67	12	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	69	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	183	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	197	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	207	3	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	211	4	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	212	5	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	223	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	245	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	292	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	310	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	312	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	321	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	322	2	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	364	11	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	383	2	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	399	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	502	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	617	11	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	618	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	619	315	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	622	270	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	623	10	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	635	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	650	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	678	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	682	4	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	704	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	719	4	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	753	7	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	806	27	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	807	4	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	837	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	839	8	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	840	2	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	887	80	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	892	179	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	906	3	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	933	4	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	967	6	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	978	205	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	982	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	1028	32	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	1033	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	1043	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	1051	7	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	1055	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	1060	139	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	3170	3	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	B	19280	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	67	19	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	69	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	183	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	197	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	207	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	211	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	212	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	223	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	245	2	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	292	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	310	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	312	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	321	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	322	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	364	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	383	9	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	399	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	502	3	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	617	3	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	618	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	619	9	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	622	8	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	623	3	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	635	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	650	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	678	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	682	6	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	704	2	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	719	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	753	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	806	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	807	19	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	837	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	839	10	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	840	2	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	887	80	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	892	280	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	906	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	933	8	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	967	40	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	978	82	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	982	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	1028	12	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	1033	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	1043	0	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	1051	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	1055	1	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	1060	47	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	3170	3	1
06183900*2013-09-02*15979*I	06183900	02/09/2013	PTP8	C	19280	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	69	12	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	183	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	197	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	200	20	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	212	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	223	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	228	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	231	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	241	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	245	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	310	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	312	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	317	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	321	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	363	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	364	7	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	383	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	457	56	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	491	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	613	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	617	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	618	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	619	15	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	622	46	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	623	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	650	8	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	657	8	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	658	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	670	6	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	682	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	719	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	735	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	753	9	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	757	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	801	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	807	51	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	837	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	838	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	845	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	847	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	892	108	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	906	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	908	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	933	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	967	15	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	978	60	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	992	60	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1004	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1009	6	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1028	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1042	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1043	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1055	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1061	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1071	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	2611	9	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	3110	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	3111	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	3127	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	3166	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	3170	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	5152	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	69	330	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	183	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	197	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	200	19	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	212	380	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	223	27	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	228	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	231	8	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	241	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	245	8	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	310	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	312	170	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	317	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	321	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	363	11	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	364	165	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	383	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	457	45	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	491	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	613	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	617	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	618	8	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	619	160	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	622	200	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	623	8	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	650	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	657	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	658	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	670	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	682	55	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	719	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	735	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	753	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	757	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	801	145	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	807	110	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	837	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	838	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	845	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	847	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	892	29	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	906	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	908	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	933	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	967	77	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	978	90	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	992	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1004	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1009	5	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1028	17	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1042	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1043	6	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1055	32	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1061	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1071	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	2611	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	3110	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	3111	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	3127	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	3166	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	3170	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	5152	50	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	69	215	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	183	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	197	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	200	11	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	212	163	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	223	15	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	228	5	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	231	5	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	241	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	245	26	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	310	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	312	37	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	317	7	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	321	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	363	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	364	140	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	383	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	457	57	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	491	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	613	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	617	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	618	16	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	619	80	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	622	88	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	623	9	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	650	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	657	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	658	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	670	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	682	12	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	719	5	1
