CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	451	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	473	3	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	481	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	491	3	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	502	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	618	9	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	619	5	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	620	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	622	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	623	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	650	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	704	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	719	2	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	757	8	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	801	5	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	807	136	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	819	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	831	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	837	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	872	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	892	2	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	906	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	933	50	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	1028	21	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	1043	4	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	1064	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	3206	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	33830	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	20	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	26	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	46	36	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	69	454	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	140	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	150	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	155	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	156	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	164	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	183	8	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	189	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	190	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	200	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	212	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	223	64	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	224	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	231	102	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	268	46	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	286	31	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	304	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	312	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	317	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	318	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	364	23	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	399	7	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	400	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	404	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	421	10	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	451	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	457	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	473	72	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	491	16	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	502	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	608	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	618	40	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	619	36	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	620	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	622	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	623	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	637	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	670	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	704	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	719	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	801	18	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	807	1347	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	837	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	872	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	892	195	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	906	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	933	219	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	1028	96	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	1043	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	3127	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	3159	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	3163	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	3170	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	3202	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	3206	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	5219	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	9813	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	20393	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	20537	137	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	32269	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	33830	17	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	20	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	26	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	46	18	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	69	42	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	140	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	150	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	155	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	156	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	164	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	183	10	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	189	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	190	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	200	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	212	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	223	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	224	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	231	23	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	268	46	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	286	9	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	304	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	312	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	317	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	318	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	364	458	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	399	9	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	400	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	404	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	421	9	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	451	5	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	457	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	473	5	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	491	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	502	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	608	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	618	17	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	619	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	620	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	622	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	623	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	637	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	670	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	704	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	719	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	801	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	807	36	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	837	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	872	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	892	15	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	906	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	933	36	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	1028	736	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	1043	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	3127	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	3159	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	3163	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	3170	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	3202	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	3206	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	5219	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	9813	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	20393	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	20537	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	32269	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	33830	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	20	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	26	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	46	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	69	116	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	140	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	150	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	155	10	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	156	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	164	7	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	183	5	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	189	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	190	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	200	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	212	5	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	223	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	224	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	231	12	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	268	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	286	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	304	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	312	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	317	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	318	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	364	352	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	399	7	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	400	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	404	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	421	10	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	451	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	457	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	473	7	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	491	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	502	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	608	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	618	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	619	6	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	620	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	622	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	623	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	637	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	670	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	704	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	719	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	801	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	807	232	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	837	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	872	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	892	18	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	906	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	933	32	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	1028	272	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	1043	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	3127	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	3159	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	3163	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	3170	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	3202	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	3206	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	5219	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	9813	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	20393	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	20537	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	32269	8	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	33830	8	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	46	181	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	69	109	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	140	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	150	5	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	164	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	183	13	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	209	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	212	22	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	223	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	231	29	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	268	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	286	172	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	292	16	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	312	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	322	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	399	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	400	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	404	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	421	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	451	9	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	473	28	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	502	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	515	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	608	15	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	618	180	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	619	8	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	620	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	622	12	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	623	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	650	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	757	11	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	783	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	801	88	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	807	722	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	831	10	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	872	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	892	770	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	906	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	933	20	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	978	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	1028	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	1064	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	3206	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	9794	216	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	A	33830	16	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	46	5	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	69	48	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	140	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	150	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	164	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	183	5	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	209	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	212	14	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	223	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	231	5	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	268	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	286	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	292	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	312	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	322	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	399	24	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	400	7	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	404	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	421	19	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	451	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	473	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	502	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	515	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	608	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	618	18	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	619	8	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	620	5	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	622	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	623	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	650	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	757	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	783	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	801	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	807	16	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	831	2	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	872	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	892	25	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	906	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	933	104	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	978	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	1028	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	1064	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	3206	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	9794	404	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	B	33830	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	46	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	69	22	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	140	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	150	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	164	13	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	183	10	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	209	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	212	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	223	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	231	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	268	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	286	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	292	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	312	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	322	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	399	11	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	400	10	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	404	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	421	6	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	451	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	473	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	502	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	515	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	608	14	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	618	12	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	619	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	620	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	622	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	623	4	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	650	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	757	3	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	783	0	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	801	9	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	807	16	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	831	1	1
05140150*2015-07-14*10886*I	05140150	14/07/2015	PTP8	C	872	0	1
