CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	978	52	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	1004	30	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	1025	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	1028	15	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	1051	9	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	1055	35	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	3168	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	3186	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	3206	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	19280	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	24007	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	189	4	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	191	4	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	198	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	200	35	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	212	12	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	221	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	223	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	239	25	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	310	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	311	13	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	313	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	317	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	364	46	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	383	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	390	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	391	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	451	9	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	457	16	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	496	32	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	509	12	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	581	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	608	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	613	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	617	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	618	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	619	9	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	622	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	623	33	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	624	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	626	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	650	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	657	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	666	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	682	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	719	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	721	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	726	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	735	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	753	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	757	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	801	13	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	807	71	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	819	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	840	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	848	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	887	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	888	4	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	892	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	906	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	909	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	933	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	967	19	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	978	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	1004	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	1025	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	1028	9	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	1051	91	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	1055	14	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	3168	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	3186	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	3206	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	19280	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	B	24007	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	189	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	191	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	198	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	200	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	212	14	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	221	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	223	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	239	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	310	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	311	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	313	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	317	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	364	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	383	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	390	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	391	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	451	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	457	21	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	496	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	509	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	581	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	608	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	613	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	617	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	618	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	619	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	622	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	623	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	624	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	626	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	650	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	657	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	666	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	682	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	719	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	721	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	726	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	735	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	753	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	757	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	801	75	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	807	41	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	819	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	840	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	848	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	887	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	888	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	892	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	906	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	909	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	933	34	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	967	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	978	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	1004	7	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	1025	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	1028	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	1051	7	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	1055	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	3168	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	3186	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	3206	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	19280	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	C	24007	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	69	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	189	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	198	5	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	200	17	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	211	10	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	212	36	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	231	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	238	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	239	9	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	287	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	311	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	312	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	313	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	317	7	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	320	4	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	363	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	364	81	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	383	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	388	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	390	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	391	5	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	399	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	404	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	421	6	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	443	9	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	451	9	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	457	15	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	474	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	496	13	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	509	6	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	608	5	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	613	12	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	615	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	617	19	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	618	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	619	9	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	622	14	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	623	24	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	626	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	650	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	657	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	670	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	679	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	682	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	719	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	721	12	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	735	4	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	757	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	759	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	773	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	794	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	797	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	801	5	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	807	21	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	819	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	837	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	839	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	840	8	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	844	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	887	171	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	888	988	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	906	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	928	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	933	28	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	967	57	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	978	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	1004	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	1025	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	1028	14	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	1042	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	1043	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	1051	38	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	1055	50	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	1089	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	3110	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	3146	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	3202	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	3206	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	3207	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	3326	19	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	A	19280	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	69	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	189	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	198	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	200	11	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	211	11	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	212	28	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	231	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	238	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	239	4	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	287	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	311	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	312	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	313	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	317	5	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	320	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	363	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	364	24	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	383	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	388	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	390	16	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	391	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	399	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	404	4	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	421	13	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	443	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	451	14	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	457	11	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	474	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	496	37	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	509	8	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	608	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	613	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	615	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	617	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	618	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	619	15	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	622	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	623	25	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	626	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	650	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	657	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	670	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	679	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	682	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	719	6	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	721	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	735	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	757	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	759	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	773	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	794	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	797	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	801	10	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	807	155	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	819	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	837	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	839	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	840	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	844	16	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	887	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	888	42	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	906	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	928	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	933	15	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	967	48	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	978	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	1004	4	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	1025	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	1028	51	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	1042	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	1043	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	1051	5	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	1055	23	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	1089	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	3110	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	3146	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	3202	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	3206	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	3207	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	3326	11	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	B	19280	4	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	69	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	189	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	198	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	200	5	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	211	7	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	212	23	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	231	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	238	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	239	7	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	287	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	311	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	312	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	313	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	317	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	320	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	363	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	364	34	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	383	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	388	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	390	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	391	4	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	399	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	404	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	421	3	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	443	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	451	7	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	457	20	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	474	2	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	496	42	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	509	60	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	608	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	613	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	615	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	617	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	618	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	619	19	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	622	4	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	623	65	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	626	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	650	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	657	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	670	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	679	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	682	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	719	15	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	721	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	735	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	757	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	759	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	773	6	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	794	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	797	0	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	801	6	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	807	228	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	819	1	1
05234000*2015-07-08*10953*I	05234000	08/07/2015	GM14	C	837	1	1
