CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	838	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	892	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	906	3	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	933	145	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	1004	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	2	4	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	3	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	20	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	21	52	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	46	4	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	69	45	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	122	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	140	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	183	4	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	212	3	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	364	26	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	400	4	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	404	26	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	421	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	618	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	623	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	625	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	753	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	757	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	783	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	801	120	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	807	90	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	831	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	838	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	892	5	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	906	3	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	933	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	1004	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	2	3	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	3	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	20	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	21	35	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	46	5	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	69	95	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	122	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	140	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	183	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	212	3	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	364	41	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	400	6	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	404	67	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	421	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	618	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	623	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	625	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	753	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	757	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	783	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	801	200	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	807	440	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	831	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	838	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	892	10	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	906	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	933	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	1004	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	3	7	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	20	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	21	59	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	26	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	46	15	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	69	19	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	140	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	155	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	183	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	212	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	276	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	364	176	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	400	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	404	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	608	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	618	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	623	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	625	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	757	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	783	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	801	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	807	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	831	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	887	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	892	65	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	906	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	933	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	1028	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	1061	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	2517	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	3163	9	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	3	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	20	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	21	18	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	26	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	46	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	69	24	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	140	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	155	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	183	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	212	14	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	276	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	364	17	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	400	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	404	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	608	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	618	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	623	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	625	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	757	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	783	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	801	9	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	807	8	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	831	5	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	887	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	892	5	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	906	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	933	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	1028	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	1061	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	2517	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	3163	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	3	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	20	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	21	20	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	26	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	46	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	69	21	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	140	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	155	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	183	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	212	6	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	276	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	364	12	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	400	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	404	6	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	608	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	618	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	623	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	625	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	757	8	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	783	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	801	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	807	5	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	831	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	887	8	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	892	10	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	906	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	933	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	1028	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	1061	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	2517	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	3163	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	26	7	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	69	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	127	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	155	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	183	5	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	200	4	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	212	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	238	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	276	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	321	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	322	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	339	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	364	65	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	399	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	404	32	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	421	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	451	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	457	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	485	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	618	7	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	619	4	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	623	6	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	625	7	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	753	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	757	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	783	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	801	23	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	807	247	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	831	12	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	838	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	847	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	887	5	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	892	11	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	906	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	928	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	933	232	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	1004	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	1028	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	1054	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	1061	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	2393	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	3111	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	26	5	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	69	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	127	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	155	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	183	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	200	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	212	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	238	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	276	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	321	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	322	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	339	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	364	53	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	399	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	404	4	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	421	4	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	451	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	457	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	485	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	618	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	619	5	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	623	24	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	625	6	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	753	9	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	757	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	783	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	801	10	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	807	180	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	831	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	838	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	847	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	887	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	892	170	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	906	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	928	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	933	530	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	1004	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	1028	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	1054	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	1061	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	2393	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	3111	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	26	12	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	69	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	127	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	155	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	183	11	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	200	6	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	212	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	238	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	276	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	321	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	322	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	339	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	364	29	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	399	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	404	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	421	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	451	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	457	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	485	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	618	53	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	619	17	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	623	21	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	625	21	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	753	17	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	757	10	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	783	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	801	8	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	807	1680	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	831	48	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	838	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	847	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	887	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	892	168	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	906	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	928	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	933	371	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	1004	7	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	1028	11	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	1054	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	1061	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	2393	4	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	3111	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	3	74	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	14	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	21	449	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	26	39	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	46	430	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	69	100	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	127	2	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	140	6	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	164	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	183	9	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	193	2	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	200	2	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	212	52	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	239	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	276	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	322	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	339	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	364	826	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	400	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	404	12	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	421	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	473	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	608	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	614	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	618	12	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	619	9	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	623	9	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	625	20	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	747	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	757	3	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	801	208	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	807	286	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	831	5	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	838	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	887	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	892	1375	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	906	3	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	933	540	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	997	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	1028	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	1061	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	3111	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	3163	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	A	3170	3	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	3	53	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	14	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	21	16	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	26	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	46	8	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	69	64	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	127	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	140	4	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	164	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	183	7	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	193	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	200	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	212	2	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	239	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	276	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	322	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	339	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	364	132	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	400	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	404	229	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	421	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	473	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	608	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	614	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	618	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	619	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	623	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	625	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	747	1	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	757	8	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	801	320	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	807	144	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	831	4	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	838	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	887	4	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	892	8	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	906	3	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	933	745	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	997	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	1028	0	1
06066000*2015-02-10*26975*I	06066000	10/02/2015	M5	B	1061	0	1
