CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	421	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	451	11	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	457	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	491	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	502	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	608	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	618	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	619	37	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	623	19	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	636	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	648	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	725	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	735	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	753	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	757	5	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	783	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	801	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	807	19	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	819	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	824	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	831	14	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	837	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	892	75	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	906	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	933	120	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	978	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	1001	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	1004	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	1028	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	1043	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	1055	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	1061	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	2517	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	3110	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	3111	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	3170	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	3206	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	46	5	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	69	6	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	183	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	200	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	211	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	212	37	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	245	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	339	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	364	110	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	390	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	399	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	400	4	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	404	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	421	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	451	1620	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	473	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	491	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	502	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	608	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	609	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	618	40	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	619	36	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	623	4	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	625	44	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	634	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	637	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	753	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	757	4	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	783	5	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	801	192	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	807	3530	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	819	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	831	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	837	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	838	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	841	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	892	1460	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	906	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	933	190	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	978	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	1004	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	1043	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	1054	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	1061	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3110	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3111	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3127	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3163	11	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3170	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3181	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3206	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	46	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	69	8	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	183	9	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	200	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	211	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	212	84	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	245	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	339	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	364	208	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	390	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	399	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	400	28	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	404	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	421	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	451	539	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	473	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	491	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	502	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	608	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	609	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	618	58	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	619	70	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	623	31	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	625	12	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	634	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	637	7	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	753	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	757	20	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	783	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	801	220	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	807	850	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	819	8	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	831	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	837	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	838	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	841	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	892	235	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	906	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	933	94	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	978	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	1004	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	1043	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	1054	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	1061	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3110	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3111	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3127	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3163	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3170	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3181	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3206	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	46	4	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	69	13	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	183	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	200	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	211	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	212	132	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	245	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	339	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	364	254	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	390	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	399	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	400	5	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	404	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	421	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	451	890	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	473	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	491	7	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	502	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	608	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	609	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	618	20	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	619	53	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	623	17	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	625	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	634	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	637	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	753	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	757	7	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	783	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	801	377	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	807	1310	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	819	15	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	831	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	837	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	838	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	841	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	892	452	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	906	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	933	110	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	978	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	1004	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	1043	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	1054	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	1061	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3110	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3111	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3127	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3163	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3170	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3181	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3206	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	69	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	183	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	200	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	212	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	276	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	364	147	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	399	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	421	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	451	202	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	491	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	608	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	618	8	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	619	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	623	4	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	625	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	757	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	783	9	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	801	40	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	807	480	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	819	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	824	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	831	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	841	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	847	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	892	175	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	906	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	933	75	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	978	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	1004	6	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	1042	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	1043	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	1055	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	1061	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	3110	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	3111	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	A	3170	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	69	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	183	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	200	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	212	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	276	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	364	280	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	399	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	421	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	451	210	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	491	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	608	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	618	9	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	619	11	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	623	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	625	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	757	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	783	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	801	610	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	807	80	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	819	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	824	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	831	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	841	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	847	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	892	15	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	906	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	933	12	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	978	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	1004	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	1042	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	1043	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	1055	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	1061	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	3110	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	3111	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	B	3170	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	69	13	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	183	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	200	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	212	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	276	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	364	363	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	399	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	421	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	451	125	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	491	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	608	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	618	8	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	619	38	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	623	14	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	625	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	757	9	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	783	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	801	100	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	807	95	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	819	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	824	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	831	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	841	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	847	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	892	80	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	906	3	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	933	35	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	978	2	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	1004	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	1042	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	1043	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	1055	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	1061	1	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	3110	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	3111	0	1
06063600*2019-06-24*27903*I	06063600	24/06/2019	P5	C	3170	3	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	69	19	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	183	17	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	200	2	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	212	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	286	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	292	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	339	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	364	233	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	399	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	400	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	421	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	451	26	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	608	2	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	618	38	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	619	60	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	623	4	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	625	4	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	650	4	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	735	10	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	757	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	783	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	801	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	807	175	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	819	5	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	831	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	892	841	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	906	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	933	31	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	978	50	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	1042	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	1043	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	1055	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	1061	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	3111	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	3170	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	A	3206	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	69	11	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	183	9	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	200	4	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	212	2	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	286	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	292	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	339	3	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	364	216	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	399	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	400	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	421	3	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	451	20	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	608	5	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	618	49	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	619	307	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	623	86	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	625	18	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	650	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	735	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	757	16	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	783	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	801	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	807	202	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	819	3	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	831	0	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	892	890	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	906	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	933	28	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	978	1	1
06063600*2020-07-09*28970*I	06063600	09/07/2020	P5	B	1042	1	1
