CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	819	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	831	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	838	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	841	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	847	2	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	880	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	892	464	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	906	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	908	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	928	9	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	933	664	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	978	102	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	997	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	1004	5	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	1028	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	1043	5	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	1089	9	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	2517	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	5189	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	9794	332	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	68	11	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	69	17	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	169	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	183	13	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	191	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	193	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	200	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	212	84	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	223	3	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	231	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	239	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	245	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	286	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	292	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	305	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	312	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	322	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	399	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	421	2	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	451	17	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	457	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	515	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	518	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	608	5	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	618	4	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	619	35	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	622	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	623	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	625	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	670	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	757	4	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	783	2	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	801	12	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	807	64	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	819	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	831	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	838	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	841	2	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	847	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	880	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	892	92	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	906	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	908	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	928	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	933	7	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	978	15	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	997	2	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	1004	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	1028	24	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	1043	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	1089	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	2517	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	5189	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	B	9794	188	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	68	7	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	69	3	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	169	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	183	7	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	191	2	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	193	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	200	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	212	14	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	223	4	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	231	7	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	239	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	245	3	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	286	6	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	292	11	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	305	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	312	5	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	322	2	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	399	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	421	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	451	22	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	457	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	515	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	518	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	608	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	618	2	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	619	90	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	622	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	623	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	625	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	670	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	757	5	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	783	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	801	2	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	807	160	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	819	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	831	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	838	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	841	2	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	847	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	880	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	892	168	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	906	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	908	4	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	928	12	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	933	88	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	978	56	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	997	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	1004	2	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	1028	10	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	1043	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	1089	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	2517	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	5189	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	C	9794	168	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	68	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	69	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	183	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	212	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	223	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	231	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	238	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	265	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	421	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	450	12	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	451	22	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	457	6	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	481	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	491	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	608	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	618	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	619	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	625	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	670	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	753	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	757	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	793	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	801	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	807	96	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	819	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	887	24	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	892	152	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	906	10	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	908	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	933	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	978	8	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	997	34	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	998	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	1001	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	1004	5	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	1028	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	2395	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	9794	14	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	19280	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	68	12	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	69	18	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	183	4	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	212	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	223	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	231	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	238	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	265	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	421	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	450	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	451	8	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	457	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	481	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	491	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	608	4	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	618	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	619	3	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	625	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	670	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	753	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	757	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	793	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	801	80	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	807	192	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	819	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	887	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	892	58	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	906	3	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	908	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	933	4	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	978	4	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	997	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	998	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	1001	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	1004	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	1028	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	2395	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	9794	54	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	19280	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	68	24	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	69	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	183	3	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	212	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	223	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	231	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	238	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	265	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	421	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	450	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	451	11	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	457	6	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	481	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	491	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	608	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	618	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	619	5	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	625	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	670	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	753	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	757	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	793	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	801	7	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	807	38	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	819	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	887	8	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	892	54	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	906	3	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	908	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	933	8	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	978	14	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	997	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	998	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	1001	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	1004	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	1028	3	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	2395	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	9794	152	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	19280	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	69	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	183	6	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	200	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	212	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	231	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	245	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	292	3	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	312	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	317	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	322	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	383	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	421	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	451	16	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	457	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	518	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	608	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	617	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	618	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	619	28	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	622	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	670	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	704	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	757	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	783	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	793	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	801	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	807	896	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	819	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	824	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	831	3	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	838	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	841	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	892	280	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	906	6	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	908	12	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	928	10	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	933	1408	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	978	368	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	997	6	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	1004	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	1028	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	1042	7	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	1054	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	1083	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	1089	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	2393	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	2517	3	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	2611	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	3163	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	3168	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	3170	22	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	3206	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	5219	22	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	9794	55	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	33830	5	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	69	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	183	14	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	200	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	212	18	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	231	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	245	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	292	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	312	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	317	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	322	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	383	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	421	6	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	451	56	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	457	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	518	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	608	30	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	617	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	618	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	619	108	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	622	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	670	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	704	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	757	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	783	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	793	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	801	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	807	48	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	819	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	824	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	831	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	838	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	841	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	892	208	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	906	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	908	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	928	5	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	933	60	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	978	340	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	997	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	1004	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	1028	16	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	1042	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	1054	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	1083	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	1089	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	2393	0	1
