CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	212	26	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	312	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	364	7	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	650	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	670	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	735	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	757	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	783	2	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	807	94	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	838	8	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	888	137	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	906	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	928	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	933	6	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	212	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	312	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	364	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	650	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	670	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	735	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	757	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	783	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	807	100	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	838	3	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	888	12	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	906	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	928	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	933	9	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	212	15	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	363	2	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	450	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	619	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	650	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	657	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	682	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	719	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	740	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	757	4	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	783	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	793	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	801	3	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	807	70	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	819	3	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	824	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	831	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	838	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	844	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	880	24	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	888	2711	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	928	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	933	2	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	997	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	2027	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	2395	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	9794	90	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	212	13	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	363	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	450	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	619	2	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	650	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	657	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	682	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	719	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	740	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	757	4	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	783	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	793	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	801	32	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	807	52	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	819	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	824	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	831	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	838	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	844	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	880	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	888	704	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	928	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	933	11	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	997	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	2027	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	2395	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	9794	473	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	212	9	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	363	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	450	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	619	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	650	2	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	657	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	682	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	719	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	740	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	757	7	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	783	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	793	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	801	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	807	5	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	819	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	824	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	831	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	838	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	844	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	880	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	888	243	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	928	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	933	4	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	997	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	2027	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	2395	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	9794	131	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	198	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	200	5	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	212	14	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	622	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	678	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	757	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	793	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	801	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	807	167	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	819	3	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	831	5	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	838	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	888	368	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	906	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	933	2	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	973	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	1061	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	2395	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	3170	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	9794	4	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	198	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	200	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	212	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	622	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	678	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	757	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	793	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	801	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	807	23	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	819	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	831	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	838	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	888	32	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	906	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	933	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	973	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	1061	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	2395	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	3170	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	9794	14	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	198	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	200	8	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	212	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	622	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	678	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	757	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	793	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	801	2	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	807	70	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	819	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	831	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	838	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	888	74	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	906	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	933	2	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	973	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	1061	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	2395	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	3170	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	9794	87	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	212	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	619	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	650	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	679	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	682	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	734	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	740	2	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	793	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	807	16	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	831	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	838	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	888	1330	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	933	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	978	5	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	1043	2	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	2395	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	9794	2	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	33844	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	A	50011	2	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	212	31	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	619	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	650	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	679	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	682	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	734	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	740	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	793	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	807	10	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	831	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	838	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	888	345	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	933	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	978	12	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	1043	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	2395	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	9794	14	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	33844	2	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	B	50011	6	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	212	2	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	619	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	650	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	679	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	682	5	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	734	4	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	740	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	793	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	807	7	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	831	1	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	838	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	888	155	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	933	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	978	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	1043	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	2395	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	9794	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	33844	0	1
05157645*2021-07-21*28535*I	05157645	21/07/2021	P14	C	50011	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	212	17	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	231	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	317	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	613	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	619	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	622	3	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	623	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	650	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	670	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	678	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	704	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	725	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	734	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	753	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	757	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	783	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	793	3	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	807	910	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	819	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	831	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	838	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	880	97	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	888	2205	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	906	3	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	933	15	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	978	81	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	994	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	1042	14	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	1043	12	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	1044	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	1055	6	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	1061	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	1089	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	2395	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	3168	7	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	3206	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	5152	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	9794	8	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	19280	13	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	A	50011	4	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	212	13	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	231	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	317	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	613	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	619	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	622	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	623	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	650	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	670	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	678	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	704	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	725	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	734	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	753	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	757	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	783	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	793	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	807	752	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	819	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	831	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	838	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	880	21	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	888	604	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	906	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	933	12	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	978	5	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	994	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	1042	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	1043	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	1044	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	1055	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	1061	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	1089	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	2395	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	3168	3	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	3206	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	5152	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	9794	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	19280	6	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	B	50011	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	212	172	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	231	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	317	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	613	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	619	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	622	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	623	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	650	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	670	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	678	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	704	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	725	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	734	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	753	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	757	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	783	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	793	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	807	1200	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	819	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	831	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	838	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	880	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	888	390	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	906	2	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	933	3	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	978	4	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	994	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	1042	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	1043	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	1044	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	1055	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	1061	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	1089	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	2395	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	3168	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	3206	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	5152	1	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	9794	23	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	19280	0	1
05157645*2022-06-29*31066*I	05157645	29/06/2022	P14	C	50011	0	1
