CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	619	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	622	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	623	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	625	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	783	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	793	4	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	801	19	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	807	2230	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	819	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	831	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	844	199	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	847	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	880	547	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	892	264	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	906	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	928	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	933	423	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	978	771	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1004	5	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1009	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1028	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1030	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1042	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1043	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	1055	768	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	3110	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	3168	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	3170	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	3206	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	5116	14	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	183	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	200	48	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	312	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	364	53	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	387	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	618	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	619	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	622	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	623	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	625	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	783	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	793	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	801	57	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	807	992	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	819	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	831	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	844	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	847	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	880	249	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	892	134	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	906	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	928	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	933	80	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	978	134	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1004	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1009	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1028	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1030	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1042	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1043	7	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	1055	183	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	3110	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	3168	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	3170	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	3206	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	B	5116	21	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	183	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	200	74	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	312	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	364	14	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	387	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	618	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	619	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	622	4	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	623	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	625	6	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	783	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	793	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	801	47	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	807	1614	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	819	11	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	831	7	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	844	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	847	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	880	321	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	892	124	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	906	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	928	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	933	103	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	978	979	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1004	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1009	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1028	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1030	2	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1042	9	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1043	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	1055	372	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	3110	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	3168	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	3170	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	3206	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	C	5116	8	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	183	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	193	8	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	200	181	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	212	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	312	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	364	39	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	450	3	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	613	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	622	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	623	4	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	625	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	650	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	658	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	783	2	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	801	10	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	807	192	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	831	10	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	847	2	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	880	109	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	892	647	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	906	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	908	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	928	2	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	933	33	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	978	221	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	1004	2	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	1042	2	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	1043	6	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	1055	20	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	1061	126	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	3110	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	3111	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	3170	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	A	3206	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	183	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	193	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	200	357	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	212	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	312	2	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	364	14	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	450	3	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	613	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	622	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	623	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	625	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	650	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	658	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	783	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	801	27	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	807	592	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	831	80	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	847	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	880	33	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	892	1626	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	906	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	908	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	928	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	933	75	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	978	250	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	1004	8	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	1042	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	1043	6	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	1055	192	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	1061	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	3110	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	3111	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	3170	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	B	3206	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	183	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	193	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	200	402	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	212	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	312	5	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	364	128	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	450	2	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	613	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	622	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	623	7	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	625	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	650	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	658	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	783	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	801	56	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	807	302	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	831	22	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	847	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	880	81	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	892	2582	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	906	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	908	2	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	928	16	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	933	165	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	978	195	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	1004	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	1042	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	1043	22	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	1055	123	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	1061	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	3110	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	3111	1	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	3170	0	1
06074500*2017-07-04*24735*I	06074500	04/07/2017	P5	C	3206	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	69	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	200	66	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	245	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	312	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	364	20	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	450	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	618	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	619	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	622	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	623	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	625	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	650	12	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	682	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	801	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	807	252	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	819	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	831	14	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	880	21	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	892	169	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	906	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	928	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	933	13	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	978	65	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	997	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	1004	8	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	1042	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	1043	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	1055	85	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	3111	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	3163	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	3168	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	A	3170	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	69	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	200	32	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	245	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	312	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	364	133	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	450	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	618	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	619	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	622	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	623	4	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	625	6	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	650	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	682	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	801	18	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	807	895	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	819	3	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	831	21	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	880	51	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	892	162	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	906	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	928	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	933	265	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	978	76	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	997	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	1004	27	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	1042	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	1043	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	1055	277	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	3111	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	3163	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	3168	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	B	3170	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	69	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	200	44	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	245	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	312	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	364	107	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	450	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	618	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	619	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	622	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	623	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	625	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	650	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	682	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	801	146	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	807	260	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	819	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	831	33	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	880	24	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	892	524	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	906	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	928	2	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	933	122	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	978	194	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	997	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	1004	5	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	1042	5	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	1043	3	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	1055	239	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	3111	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	3163	0	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	3168	1	1
06074500*2018-07-10*24951*I	06074500	10/07/2018	P5	C	3170	0	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	183	0	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	200	25	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	364	2	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	613	0	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	618	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	619	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	623	0	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	625	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	650	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	753	0	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	783	14	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	796	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	801	885	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	807	2362	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	819	8	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	831	4	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	847	18	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	880	650	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	892	71	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	906	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	908	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	928	2	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	933	690	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	972	18	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	978	192	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	997	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	1004	17	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	1009	7	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	1043	36	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	1055	991	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	2517	0	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	3111	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	3168	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	3170	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	3206	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	5116	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	A	19280	0	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	183	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	200	12	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	364	10	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	613	3	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	618	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	619	0	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	623	3	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	625	2	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	650	0	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	753	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	783	0	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	796	2	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	801	321	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	807	1030	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	819	9	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	831	4	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	847	10	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	880	221	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	892	38	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	906	1	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	908	0	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	928	2	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	933	1031	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	972	32	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	978	1325	1
06074500*2020-07-24*25365*I	06074500	24/07/2020	P5	B	997	0	1
