CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	1044	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	1051	5	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	1054	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	1056	11	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	1089	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	3110	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	3202	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	3206	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	9787	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	19280	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	33830	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	69	7	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	197	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	198	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	200	4	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	212	14	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	221	13	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	224	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	231	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	239	4	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	265	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	286	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	311	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	312	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	319	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	364	27	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	390	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	399	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	421	4	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	451	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	457	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	474	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	496	19	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	502	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	608	5	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	617	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	618	4	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	619	42	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	620	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	622	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	623	4	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	626	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	650	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	657	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	678	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	679	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	682	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	690	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	759	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	765	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	773	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	801	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	807	12	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	819	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	839	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	840	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	887	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	888	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	906	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	912	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	914	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	933	25	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	967	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	994	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	997	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	1025	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	1028	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	1042	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	1043	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	1044	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	1051	8	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	1054	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	1056	4	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	1089	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	3110	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	3202	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	3206	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	9787	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	19280	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	C	33830	4	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	69	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	183	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	189	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	193	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	200	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	212	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	221	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	224	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	239	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	287	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	311	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	312	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	317	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	364	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	390	4	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	421	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	443	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	451	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	457	3	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	474	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	496	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	502	15	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	509	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	608	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	617	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	618	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	619	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	620	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	622	26	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	623	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	626	9	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	650	8	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	657	10	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	671	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	678	3	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	679	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	691	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	719	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	757	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	759	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	773	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	801	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	807	100	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	819	4	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	837	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	839	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	840	13	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	888	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	906	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	933	8	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	967	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	978	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	994	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	1028	3	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	1051	8	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	1055	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	3326	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	19280	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	24007	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	A	33830	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	69	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	183	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	189	3	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	193	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	200	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	212	10	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	221	16	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	224	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	239	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	287	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	311	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	312	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	317	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	364	24	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	390	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	421	8	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	443	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	451	10	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	457	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	474	3	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	496	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	502	21	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	509	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	608	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	617	12	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	618	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	619	34	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	620	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	622	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	623	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	626	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	650	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	657	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	671	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	678	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	679	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	691	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	719	3	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	757	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	759	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	773	3	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	801	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	807	66	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	819	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	837	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	839	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	840	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	888	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	906	3	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	933	13	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	967	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	978	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	994	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	1028	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	1051	14	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	1055	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	3326	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	19280	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	24007	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	B	33830	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	69	4	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	183	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	189	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	193	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	200	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	212	36	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	221	39	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	224	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	239	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	287	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	311	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	312	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	317	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	364	34	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	390	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	421	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	443	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	451	3	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	457	8	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	474	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	496	7	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	502	12	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	509	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	608	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	617	8	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	618	4	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	619	53	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	620	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	622	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	623	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	626	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	650	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	657	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	671	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	678	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	679	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	691	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	719	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	757	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	759	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	773	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	801	3	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	807	59	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	819	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	837	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	839	7	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	840	12	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	888	2	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	906	3	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	933	31	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	967	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	978	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	994	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	1028	3	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	1051	3	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	1055	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	3326	1	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	19280	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	24007	0	1
05232000*2016-09-12*10676*I	05232000	12/09/2016	P14	C	33830	3	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	69	4	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	183	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	189	5	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	191	2	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	197	7	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	198	5	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	200	11	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	211	2	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	212	19	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	221	19	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	223	8	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	231	5	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	238	5	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	239	22	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	265	5	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	286	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	305	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	311	2	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	312	2	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	314	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	317	3	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	363	8	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	364	5	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	383	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	390	13	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	399	2	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	421	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	443	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	451	5	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	457	24	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	496	4	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	502	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	519	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	581	2	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	608	9	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	613	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	617	6	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	618	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	619	14	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	620	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	622	75	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	623	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	626	2	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	650	6	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	657	6	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	670	6	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	678	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	682	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	719	22	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	735	3	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	740	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	759	2	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	773	2	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	801	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	807	28	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	819	7	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	839	2	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	840	6	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	844	3	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	887	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	888	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	892	4	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	906	3	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	909	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	933	7	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	967	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	994	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	997	13	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	1025	3	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	1028	8	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	1043	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	1051	15	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	1055	6	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	3110	3	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	3202	2	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	3326	6	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	5218	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	9785	10	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	9787	7	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	20358	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	33830	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	A	33844	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	69	27	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	183	3	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	189	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	191	2	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	197	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	198	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	200	8	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	211	15	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	212	8	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	221	134	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	223	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	231	1	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	238	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	239	32	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	265	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	286	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	305	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	311	4	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	312	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	314	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	317	0	1
05232000*2015-08-14*10948*I	05232000	14/08/2015	P14	B	363	0	1
