CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	757	30	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	783	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	801	250	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	807	1150	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	831	6	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	906	3	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	933	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	3111	3	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	3120	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	3163	16	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	3	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	10	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	14	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	21	2	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	69	42	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	116	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	122	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	127	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	140	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	170	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	183	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	364	73	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	404	8	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	421	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	608	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	623	4	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	757	11	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	801	52	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	807	45	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	831	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	838	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	906	3	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	933	4	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	3111	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	3120	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	3163	22	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	3	2	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	10	3	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	14	2	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	21	2	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	69	116	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	116	5	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	122	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	127	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	140	4	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	170	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	183	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	364	160	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	404	13	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	421	6	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	608	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	623	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	757	50	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	801	110	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	807	450	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	831	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	838	2	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	906	3	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	933	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	3111	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	3120	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	3163	100	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	3	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	10	2	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	14	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	21	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	69	98	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	116	5	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	122	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	127	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	140	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	170	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	183	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	364	94	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	404	55	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	421	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	608	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	623	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	757	32	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	801	100	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	807	196	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	831	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	838	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	906	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	933	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	3111	3	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	3120	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	3163	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	2	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	3	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	10	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	21	6	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	26	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	46	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	69	50	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	116	9	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	122	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	140	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	150	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	164	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	169	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	183	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	212	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	322	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	350	27	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	364	18	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	404	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	421	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	473	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	485	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	618	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	623	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	625	11	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	687	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	753	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	757	7	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	801	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	807	50	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	831	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	838	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	892	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	906	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	933	30	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	3111	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	3163	70	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	2	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	3	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	10	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	21	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	26	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	46	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	69	45	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	116	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	122	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	140	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	150	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	164	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	169	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	183	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	212	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	322	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	350	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	364	85	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	404	15	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	421	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	473	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	485	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	618	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	623	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	625	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	687	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	753	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	757	21	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	801	720	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	807	85	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	831	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	838	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	892	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	906	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	933	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	3111	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	3163	57	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	2	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	3	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	10	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	21	4	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	26	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	46	5	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	69	135	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	116	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	122	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	140	8	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	150	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	164	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	169	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	183	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	212	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	322	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	350	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	364	270	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	404	28	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	421	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	473	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	485	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	618	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	623	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	625	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	687	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	753	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	757	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	801	190	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	807	770	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	831	6	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	838	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	892	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	906	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	933	10	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	3111	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	3163	20	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	14	24	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	46	356	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	69	40	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	127	18	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	140	25	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	150	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	164	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	170	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	183	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	364	18	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	399	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	404	5	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	421	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	451	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	608	3	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	618	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	623	2	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	625	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	747	7	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	753	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	757	14	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	783	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	801	5	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	807	12	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	824	2	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	906	3	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	933	2	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	1061	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	3163	4	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	14	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	46	2	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	69	5	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	127	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	140	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	150	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	164	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	170	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	183	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	364	14	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	399	3	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	404	5	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	421	2	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	451	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	608	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	618	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	623	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	625	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	747	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	753	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	757	9	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	783	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	801	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	807	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	824	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	906	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	933	7	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	1061	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	3163	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	14	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	46	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	69	4	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	127	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	140	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	150	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	164	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	170	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	183	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	364	17	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	399	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	404	8	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	421	2	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	451	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	608	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	618	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	623	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	625	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	747	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	753	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	757	8	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	783	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	801	6	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	807	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	824	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	906	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	933	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	1061	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	3163	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	2	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	3	99	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	10	23	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	14	30	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	21	87	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	26	58	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	46	160	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	69	380	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	116	37	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	122	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	127	14	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	140	39	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	155	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	170	13	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	183	11	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	212	7	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	322	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	364	506	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	404	11	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	421	10	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	473	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	485	2	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	608	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	623	2	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	625	11	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	747	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	757	45	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	783	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	793	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	801	211	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	807	209	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	831	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	838	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	892	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	906	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	933	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	1042	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	A	3163	173	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	2	8	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	3	11	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	10	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	14	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	21	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	26	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	46	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	69	76	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	116	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	122	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	127	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	140	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	155	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	170	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	183	5	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	212	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	322	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	364	282	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	404	53	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	421	5	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	473	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	485	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	608	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	623	1	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	625	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	747	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	757	34	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	783	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	793	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	801	75	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	807	40	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	831	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	838	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	892	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	906	3	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	933	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	1042	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	B	3163	34	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	2	0	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	3	88	1
06062600*2015-02-11*26968*I	06062600	11/02/2015	P5	C	10	31	1
