CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	3170	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	3202	11	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	3206	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	20393	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	20537	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	32269	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	33830	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	46	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	69	563	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	183	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	197	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	198	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	200	6	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	207	17	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	212	24	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	221	68	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	223	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	231	13	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	239	8	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	268	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	292	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	311	8	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	312	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	317	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	318	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	322	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	364	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	383	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	390	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	399	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	400	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	421	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	451	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	457	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	473	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	485	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	491	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	608	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	611	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	617	48	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	618	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	619	152	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	620	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	622	8	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	623	89	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	650	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	679	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	682	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	719	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	801	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	807	43	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	837	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	839	16	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	840	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	906	152	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	933	102	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	978	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	1028	3	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	1056	19	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	3159	9	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	3170	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	3202	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	3206	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	20393	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	20537	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	32269	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	33830	32	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	46	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	69	194	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	183	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	197	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	198	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	200	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	207	18	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	212	187	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	221	128	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	223	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	231	9	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	239	6	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	268	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	292	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	311	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	312	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	317	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	318	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	322	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	364	100	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	383	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	390	26	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	399	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	400	8	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	421	9	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	451	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	457	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	473	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	485	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	491	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	608	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	611	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	617	14	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	618	32	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	619	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	620	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	622	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	623	29	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	650	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	679	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	682	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	719	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	801	40	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	807	13	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	837	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	839	13	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	840	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	906	368	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	933	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	978	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	1028	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	1056	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	3159	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	3170	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	3202	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	3206	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	20393	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	20537	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	32269	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	33830	4	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	66	3	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	69	13	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	164	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	198	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	200	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	212	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	221	5	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	223	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	231	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	239	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	268	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	292	4	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	311	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	312	3	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	317	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	390	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	399	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	400	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	421	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	451	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	457	13	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	485	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	515	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	608	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	617	6	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	618	12	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	619	114	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	622	15	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	623	12	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	650	10	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	670	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	679	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	719	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	783	4	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	807	92	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	831	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	838	3	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	906	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	933	44	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	3163	7	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	3206	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	5140	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	9794	7	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	33830	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	66	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	69	25	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	164	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	198	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	200	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	212	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	221	16	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	223	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	231	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	239	4	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	268	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	292	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	311	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	312	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	317	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	390	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	399	5	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	400	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	421	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	451	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	457	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	485	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	515	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	608	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	617	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	618	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	619	13	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	622	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	623	6	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	650	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	670	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	679	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	719	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	783	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	807	5	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	831	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	838	4	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	906	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	933	5	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	3163	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	3206	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	5140	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	9794	7	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	33830	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	66	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	69	58	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	164	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	198	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	200	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	212	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	221	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	223	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	231	4	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	239	17	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	268	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	292	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	311	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	312	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	317	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	390	17	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	399	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	400	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	421	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	451	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	457	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	485	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	515	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	608	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	617	10	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	618	10	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	619	12	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	622	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	623	6	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	650	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	670	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	679	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	719	3	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	783	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	807	69	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	831	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	838	4	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	906	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	933	42	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	3163	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	3206	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	5140	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	9794	14	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	33830	3	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	26	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	46	3	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	69	100	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	150	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	156	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	164	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	183	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	200	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	207	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	212	38	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	221	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	223	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	231	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	239	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	268	13	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	311	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	312	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	317	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	322	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	339	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	390	12	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	399	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	400	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	421	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	451	46	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	457	24	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	473	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	474	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	481	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	485	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	515	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	608	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	613	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	617	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	618	11	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	619	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	622	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	623	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	624	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	650	6	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	670	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	682	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	719	5	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	747	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	757	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	793	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	801	3	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	807	496	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	822	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	831	3	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	837	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	838	8	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	847	3	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	906	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	933	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	992	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	3163	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	3206	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	9794	94	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	33830	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	26	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	46	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	69	172	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	150	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	156	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	164	9	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	183	9	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	200	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	207	8	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	212	328	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	221	56	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	223	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	231	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	239	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	268	14	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	311	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	312	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	317	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	322	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	339	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	390	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	399	8	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	400	32	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	421	5	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	451	22	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	457	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	473	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	474	0	1
