CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	190	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	364	340	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	399	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	421	2	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	753	2	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	757	15	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	783	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	801	45	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	807	185	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	831	3	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	906	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	933	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	1061	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	3120	72	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	3163	168	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	10	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	20	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	26	3	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	46	5	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	69	1450	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	116	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	140	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	183	13	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	190	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	364	370	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	399	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	421	4	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	753	3	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	757	10	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	783	2	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	801	12	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	807	87	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	831	8	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	906	3	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	933	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	1061	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	3120	12	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	C	3163	108	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	2	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	10	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	26	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	46	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	69	110	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	140	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	183	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	364	12	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	421	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	747	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	753	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	757	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	783	2	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	801	13	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	807	108	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	831	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	3163	165	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	2	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	10	14	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	26	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	46	3	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	69	210	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	140	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	183	21	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	364	135	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	421	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	747	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	753	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	757	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	783	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	801	65	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	807	125	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	831	2	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	3163	160	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	2	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	10	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	26	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	46	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	69	220	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	140	2	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	183	3	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	364	53	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	421	9	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	747	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	753	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	757	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	783	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	801	41	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	807	15	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	831	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	3163	320	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	10	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	20	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	26	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	46	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	69	758	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	116	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	140	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	170	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	183	4	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	364	32	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	404	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	421	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	719	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	753	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	757	53	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	783	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	801	74	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	807	799	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	831	11	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	838	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	933	4	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	3120	51	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	3163	537	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	10	13	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	20	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	26	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	46	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	69	432	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	116	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	140	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	170	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	183	17	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	364	351	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	404	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	421	6	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	719	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	753	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	757	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	783	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	801	39	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	807	338	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	831	4	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	838	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	933	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	3120	89	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	3163	274	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	10	28	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	20	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	26	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	46	4	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	69	506	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	116	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	140	3	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	170	4	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	183	47	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	364	257	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	404	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	421	7	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	719	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	753	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	757	21	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	783	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	801	119	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	807	84	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	831	14	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	838	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	933	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	3120	7	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	3163	21	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	10	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	46	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	69	47	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	116	1	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	140	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	169	14	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	183	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	364	104	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	404	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	421	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	757	6	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	783	6	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	801	92	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	807	692	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	831	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	3120	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	A	3163	44	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	10	4	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	46	2	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	69	84	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	116	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	140	1	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	169	2	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	183	17	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	364	72	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	404	1	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	421	1	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	757	16	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	783	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	801	3	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	807	56	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	831	1	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	3120	23	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	B	3163	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	10	3	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	46	1	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	69	512	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	116	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	140	2	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	169	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	183	12	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	364	87	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	404	3	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	421	3	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	757	4	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	783	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	801	5	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	807	144	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	831	6	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	3120	0	1
06133350*2016-02-18*27221*I	06133350	18/02/2016	MP2	C	3163	71	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	10	2	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	26	4	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	46	27	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	69	1284	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	116	1	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	140	5	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	170	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	183	2	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	364	64	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	404	1	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	421	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	753	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	757	8	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	783	5	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	801	40	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	807	96	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	831	5	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	846	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	3120	31	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	3163	127	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	10	109	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	26	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	46	11	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	69	1728	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	116	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	140	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	170	1	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	183	26	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	364	256	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	404	47	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	421	13	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	753	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	757	4	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	783	1	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	801	9	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	807	1280	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	831	6	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	846	1	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	3120	64	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	3163	64	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	10	29	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	26	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	46	8	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	69	492	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	116	2	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	140	1	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	170	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	183	26	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	364	192	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	404	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	421	21	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	753	2	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	757	4	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	783	3	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	801	480	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	807	124	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	831	10	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	846	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	3120	4	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	3163	60	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	10	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	26	2	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	46	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	69	1280	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	116	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	140	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	183	2	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	364	8	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	399	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	404	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	421	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	747	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	753	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	757	22	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	783	45	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	801	36	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	807	585	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	831	8	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	838	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	847	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	906	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	933	28	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	1061	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	3111	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	3120	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	A	3163	99	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	10	6	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	26	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	46	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	69	92	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	116	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	140	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	183	17	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	364	76	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	399	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	404	8	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	421	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	747	2	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	753	2	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	757	12	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	783	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	801	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	807	44	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	831	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	838	2	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	847	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	906	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	933	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	1061	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	3111	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	3120	52	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	B	3163	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	10	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	26	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	46	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	69	319	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	116	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	140	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	183	19	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	364	93	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	399	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	404	13	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	421	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	747	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	753	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	757	18	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	783	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	801	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	807	115	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	831	6	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	838	0	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	847	2	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	906	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	933	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	1061	1	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	3111	3	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	3120	103	1
06133350*2019-02-13*27962*I	06133350	13/02/2019	MP2	C	3163	257	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	10	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	26	12	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	46	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	69	1037	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	116	0	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	140	2	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	183	5	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	364	72	1
06133350*2020-02-17*29016*I	06133350	17/02/2020	MP2	A	399	1	1
