CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	212	21	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	223	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	231	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	239	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	245	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	305	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	312	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	317	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	318	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	322	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	328	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	333	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	364	205	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	390	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	399	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	400	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	404	4	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	421	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	451	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	457	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	473	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	474	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	485	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	502	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	515	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	617	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	618	390	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	619	50	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	622	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	623	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	625	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	637	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	678	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	682	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	735	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	747	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	757	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	801	17	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	807	25	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	819	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	831	9	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	837	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	838	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	847	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	881	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	892	35	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	906	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	908	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	933	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	978	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	997	4	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	1004	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	1009	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	1028	18	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	1043	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	1056	27	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	2393	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	69	462	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	183	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	189	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	191	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	200	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	212	252	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	223	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	231	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	239	6	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	245	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	305	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	312	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	317	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	318	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	322	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	328	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	333	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	364	504	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	390	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	399	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	400	34	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	404	9	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	421	56	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	451	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	457	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	473	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	474	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	485	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	502	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	515	8	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	617	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	618	504	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	619	140	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	622	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	623	14	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	625	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	637	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	678	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	682	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	735	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	747	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	757	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	801	252	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	807	182	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	819	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	831	8	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	837	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	838	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	847	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	881	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	892	161	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	906	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	908	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	933	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	978	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	997	14	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	1004	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	1009	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	1028	84	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	1043	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	1056	126	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	2393	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	26	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	46	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	67	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	69	516	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	183	5	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	191	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	212	41	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	239	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	292	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	304	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	305	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	312	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	322	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	364	183	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	390	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	399	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	421	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	450	55	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	457	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	473	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	491	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	618	1776	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	619	144	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	623	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	625	4	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	682	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	735	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	752	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	783	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	801	12	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	807	1008	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	837	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	844	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	880	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	892	1008	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	906	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	933	5	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	978	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	1028	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	1044	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	1056	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	2393	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	3163	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	3170	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	3202	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	3206	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	5219	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	9813	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	19280	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	20393	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	26	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	46	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	67	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	69	150	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	183	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	191	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	212	5	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	239	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	292	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	304	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	305	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	312	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	322	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	364	124	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	390	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	399	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	421	5	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	450	22	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	457	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	473	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	491	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	618	8	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	619	12	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	623	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	625	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	682	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	735	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	752	4	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	783	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	801	20	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	807	17	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	837	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	844	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	880	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	892	28	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	906	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	933	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	978	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	1028	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	1044	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	1056	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	2393	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	3163	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	3170	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	3202	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	3206	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	5219	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	9813	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	19280	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	20393	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	26	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	46	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	67	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	69	308	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	183	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	191	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	212	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	239	9	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	292	22	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	304	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	305	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	312	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	322	7	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	364	26	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	390	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	399	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	421	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	450	148	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	457	32	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	473	7	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	491	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	618	78	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	619	10	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	623	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	625	8	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	682	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	735	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	752	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	783	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	801	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	807	1888	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	837	11	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	844	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	880	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	892	25	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	906	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	933	15	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	978	5	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	1028	10	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	1044	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	1056	5	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	2393	4	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	3163	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	3170	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	3202	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	3206	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	5219	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	9813	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	19280	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	20393	8	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	68	7	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	69	27	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	183	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	200	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	212	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	231	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	305	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	322	4	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	327	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	333	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	390	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	399	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	404	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	421	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	450	176	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	457	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	473	8	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	491	15	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	502	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	618	21	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	619	6	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	622	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	623	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	625	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	719	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	749	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	752	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	757	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	783	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	801	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	807	896	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	822	4	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	831	6	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	836	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	839	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	847	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	892	800	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	906	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	933	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	995	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	998	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	1028	8	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	1043	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	1056	6	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	1089	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	2393	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	3163	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	3170	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	3202	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	5219	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	9794	8	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	9813	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	20358	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	20393	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	20537	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	68	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	69	120	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	183	5	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	200	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	212	4	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	231	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	305	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	322	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	327	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	333	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	390	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	399	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	404	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	421	45	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	450	69	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	457	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	473	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	491	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	502	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	618	30	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	619	54	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	622	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	623	4	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	625	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	719	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	749	9	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	752	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	757	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	783	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	801	9	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	807	1074	1
