CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	1028	4	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	1043	2	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	1044	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	1055	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	1061	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	1071	3	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	5152	3	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	5196	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	183	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	193	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	200	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	212	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	224	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	239	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	312	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	364	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	618	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	619	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	650	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	719	4	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	757	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	801	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	807	448	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	831	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	856	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	880	192	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	892	124	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	906	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	908	6	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	918	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	928	31	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	933	970	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	972	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	994	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1004	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1042	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1043	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1044	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1055	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1061	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1071	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	183	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	193	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	200	5	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	212	328	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	224	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	239	4	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	312	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	364	80	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	618	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	619	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	650	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	719	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	757	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	801	288	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	807	448	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	831	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	856	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	880	128	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	892	116	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	906	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	908	32	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	918	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	928	64	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	933	558	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	972	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	994	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1004	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1042	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1043	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1044	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1055	4	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1061	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1071	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	183	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	193	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	200	5	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	212	256	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	224	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	239	4	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	312	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	364	96	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	618	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	619	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	650	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	719	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	757	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	801	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	807	160	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	831	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	856	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	880	48	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	892	172	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	906	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	908	29	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	918	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	928	33	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	933	432	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	972	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	994	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1004	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1042	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1043	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1044	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1055	6	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1061	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1071	4	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	183	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	193	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	200	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	212	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	224	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	239	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	312	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	364	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	608	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	618	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	622	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	623	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	757	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	807	208	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	847	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	880	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	892	192	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	908	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	918	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	928	2	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	933	82	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	994	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	1044	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	3163	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	5152	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	183	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	193	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	200	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	212	62	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	224	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	239	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	312	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	364	49	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	608	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	618	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	622	2	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	623	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	757	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	807	143	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	847	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	880	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	892	181	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	908	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	918	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	928	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	933	157	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	994	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	1044	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	3163	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	5152	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	183	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	193	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	200	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	212	35	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	224	2	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	239	2	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	312	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	364	22	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	608	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	618	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	622	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	623	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	757	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	807	154	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	847	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	880	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	892	198	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	908	14	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	918	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	928	36	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	933	250	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	994	2	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	1044	3	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	3163	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	5152	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	69	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	183	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	212	5	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	223	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	364	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	451	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	618	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	650	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	657	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	807	6	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	837	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	880	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	892	260	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	906	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	908	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	928	4	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	933	30	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	978	4	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	994	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	1004	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	1042	7	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	1044	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	3163	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	3168	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	69	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	183	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	212	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	223	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	364	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	451	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	618	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	650	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	657	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	807	28	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	837	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	880	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	892	160	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	906	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	908	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	928	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	933	400	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	978	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	994	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	1004	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	1042	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	1044	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	3163	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	3168	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	69	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	183	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	212	75	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	223	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	364	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	451	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	618	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	650	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	657	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	807	34	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	837	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	880	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	892	320	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	906	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	908	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	928	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	933	100	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	978	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	994	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	1004	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	1042	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	1044	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	3163	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	3168	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	183	2	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	193	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	200	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	212	429	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	224	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	310	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	312	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	364	29	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	451	59	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	502	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	618	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	623	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	650	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	657	4	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	753	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	757	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	801	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	807	299	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	819	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	831	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	880	48	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	892	555	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	906	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	908	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	928	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	933	391	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	978	14	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	994	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	1004	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	1028	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	1042	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	1044	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	1061	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	1071	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	3127	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	3168	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	183	18	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	193	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	200	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	212	352	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	224	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	310	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	312	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	364	143	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	451	137	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	502	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	618	5	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	623	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	650	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	657	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	753	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	757	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	801	4	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	807	364	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	819	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	831	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	880	2	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	892	507	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	906	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	908	4	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	928	38	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	933	251	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	978	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	994	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	1004	4	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	1028	5	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	1042	2	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	1044	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	1061	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	1071	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	3127	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	3168	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	183	6	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	193	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	200	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	212	191	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	224	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	310	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	312	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	364	373	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	451	84	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	502	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	618	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	623	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	650	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	657	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	753	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	757	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	801	54	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	807	252	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	819	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	831	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	880	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	892	449	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	906	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	908	2	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	928	12	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	933	201	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	978	12	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	994	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	1004	0	1
