CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	806	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	807	468	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	840	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	880	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	887	201	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	892	356	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	906	3	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	909	5	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	933	77	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	978	961	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	995	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	998	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	1004	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	1020	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	1042	59	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	1043	15	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	3146	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	3170	3	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	3202	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	3206	3	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	183	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	198	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	200	7	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	211	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	212	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	287	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	311	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	364	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	502	5	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	518	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	608	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	618	14	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	622	10	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	623	13	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	625	19	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	657	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	704	4	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	759	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	765	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	806	2	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	807	395	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	840	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	880	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	887	373	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	892	12	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	906	3	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	909	5	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	933	395	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	978	498	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	995	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	998	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	1004	12	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	1020	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	1042	217	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	1043	14	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	3146	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	3170	3	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	3202	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	C	3206	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	200	106	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	211	28	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	212	5	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	287	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	307	37	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	311	5	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	364	13	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	502	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	518	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	527	2	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	556	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	608	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	618	113	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	619	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	622	58	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	623	33	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	625	73	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	650	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	771	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	794	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	806	44	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	807	74	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	819	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	840	6	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	844	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	854	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	887	174	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	892	119	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	906	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	909	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	933	146	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	978	46	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	998	2	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	1004	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	1037	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	1042	5	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	1043	7	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	1087	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	1089	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	2926	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	3146	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	3170	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	3202	2	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	A	19280	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	200	2	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	211	61	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	212	5	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	287	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	307	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	311	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	364	10	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	502	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	518	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	527	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	556	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	608	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	618	22	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	619	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	622	15	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	623	38	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	625	23	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	650	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	771	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	794	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	806	45	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	807	43	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	819	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	840	5	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	844	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	854	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	887	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	892	35	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	906	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	909	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	933	95	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	978	22	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	998	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	1004	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	1037	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	1042	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	1043	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	1087	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	1089	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	2926	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	3146	2	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	3170	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	3202	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	B	19280	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	200	18	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	211	11	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	212	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	287	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	307	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	311	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	364	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	502	9	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	518	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	527	2	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	556	2	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	608	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	618	11	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	619	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	622	35	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	623	9	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	625	20	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	650	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	771	2	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	794	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	806	2	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	807	49	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	819	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	840	2	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	844	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	854	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	887	13	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	892	47	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	906	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	909	4	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	933	59	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	978	63	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	998	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	1004	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	1037	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	1042	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	1043	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	1087	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	1089	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	2926	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	3146	1	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	3170	3	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	3202	0	1
04041350*2013-09-13*33026*I	04041350	13/09/2013	TP17	C	19280	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	183	3	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	200	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	212	3	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	307	7	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	311	3	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	325	3	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	364	10	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	502	5	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	608	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	618	9	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	622	21	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	623	11	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	625	32	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	636	13	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	650	3	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	735	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	743	3	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	783	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	807	34	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	831	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	838	5	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	880	3	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	892	2600	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	906	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	908	6	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	928	2	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	933	36	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	978	135	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	995	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	1043	3	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	2393	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	2395	5	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	3146	7	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	A	3170	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	183	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	200	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	212	2	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	307	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	311	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	325	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	364	2	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	502	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	608	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	618	3	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	622	6	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	623	3	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	625	5	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	636	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	650	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	735	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	743	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	783	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	807	48	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	831	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	838	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	880	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	892	950	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	906	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	908	3	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	928	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	933	66	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	978	50	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	995	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	1043	2	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	2393	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	2395	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	3146	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	B	3170	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	183	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	200	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	212	4	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	307	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	311	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	325	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	364	7	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	502	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	608	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	618	13	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	622	4	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	623	4	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	625	10	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	636	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	650	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	735	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	743	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	783	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	807	4	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	831	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	838	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	880	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	892	630	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	906	1	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	908	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	928	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	933	3	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	978	140	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	995	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	1043	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	2393	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	2395	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	3146	0	1
04041350*2014-09-05*33353*I	04041350	05/09/2014	TP17	C	3170	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	183	9	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	212	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	245	6	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	276	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	307	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	311	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	364	28	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	502	3	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	604	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	618	39	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	622	12	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	623	62	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	625	71	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	753	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	759	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	765	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	801	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	807	74	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	819	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	824	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	840	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	887	1032	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	892	369	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	909	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	933	127	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	978	128	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	1004	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	1042	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	1043	7	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	1089	3	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	3146	6	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	A	3162	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	183	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	212	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	245	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	276	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	307	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	311	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	364	43	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	502	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	604	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	618	8	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	622	19	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	623	45	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	625	30	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	753	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	759	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	765	3	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	801	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	807	21	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	819	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	824	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	840	2	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	887	390	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	892	400	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	909	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	933	68	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	978	58	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	1004	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	1042	0	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	1043	1	1
04041350*2015-06-09*33517*I	04041350	09/06/2015	TP17	B	1089	0	1
