CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	740	10	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	753	330	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	757	22	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	783	5	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	801	3	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	807	15	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	819	28	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	831	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	836	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	837	4	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	838	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	844	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	847	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	892	42	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	902	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	906	9	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	933	372	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	978	35	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	1004	94	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	1028	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	1043	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	1051	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	2517	15	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	3110	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	3111	5	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	3170	4	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	3206	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	19280	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	20	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	69	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	127	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	183	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	190	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	200	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	212	12	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	238	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	239	23	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	286	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	287	8	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	292	5	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	307	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	311	13	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	321	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	322	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	364	72	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	390	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	399	8	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	404	5	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	421	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	451	25	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	509	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	527	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	596	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	611	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	613	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	618	19	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	619	46	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	622	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	623	25	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	625	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	678	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	735	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	740	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	753	90	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	757	15	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	783	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	801	19	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	807	228	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	819	15	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	831	20	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	836	5	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	837	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	838	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	844	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	847	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	892	52	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	902	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	906	13	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	933	772	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	978	4	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	1004	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	1028	3	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	1043	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	1051	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	2517	16	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	3110	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	3111	11	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	3170	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	3206	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	B	19280	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	20	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	69	82	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	127	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	183	17	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	190	145	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	200	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	212	72	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	238	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	239	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	286	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	287	7	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	292	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	307	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	311	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	321	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	322	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	364	1056	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	390	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	399	128	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	404	188	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	421	20	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	451	32	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	509	18	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	527	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	596	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	611	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	613	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	618	45	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	619	49	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	622	17	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	623	15	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	625	7	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	678	3	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	735	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	740	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	753	72	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	757	22	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	783	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	801	23	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	807	240	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	819	48	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	831	24	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	836	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	837	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	838	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	844	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	847	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	892	120	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	902	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	906	13	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	933	338	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	978	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	1004	25	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	1028	12	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	1043	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	1051	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	2517	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	3110	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	3111	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	3170	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	3206	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	C	19280	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	69	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	183	9	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	200	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	212	3	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	292	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	311	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	364	398	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	390	6	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	404	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	421	5	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	502	2	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	509	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	518	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	599	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	617	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	618	60	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	619	20	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	622	16	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	623	8	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	625	28	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	734	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	753	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	757	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	801	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	807	32	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	819	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	831	7	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	837	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	838	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	880	36	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	892	4650	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	906	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	908	5	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	928	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	933	16	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	978	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	1043	2	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	1055	3	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	1071	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	2393	5	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	3111	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	3163	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	3170	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	3181	3	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	3206	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	5152	24	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	5196	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	33844	4	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	A	50011	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	69	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	183	5	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	200	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	212	6	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	292	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	311	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	364	308	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	390	3	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	404	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	421	20	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	502	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	509	4	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	518	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	599	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	617	2	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	618	40	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	619	46	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	622	22	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	623	8	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	625	24	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	734	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	753	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	757	2	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	801	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	807	80	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	819	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	831	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	837	2	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	838	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	880	2	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	892	1204	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	906	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	908	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	928	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	933	94	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	978	2	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	1043	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	1055	5	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	1071	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	2393	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	3111	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	3163	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	3170	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	3181	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	3206	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	5152	40	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	5196	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	33844	4	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	B	50011	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	69	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	183	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	200	3	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	212	8	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	292	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	311	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	364	208	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	390	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	404	4	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	421	19	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	502	2	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	509	5	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	518	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	599	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	617	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	618	4	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	619	64	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	622	8	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	623	8	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	625	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	734	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	753	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	757	2	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	801	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	807	109	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	819	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	831	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	837	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	838	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	880	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	892	562	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	906	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	908	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	928	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	933	138	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	978	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	1043	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	1055	2	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	1071	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	2393	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	3111	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	3163	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	3170	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	3181	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	3206	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	5152	28	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	5196	1	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	33844	0	1
06079000*2021-09-02*24233*I	06079000	02/09/2021	M5	C	50011	2	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	69	3	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	183	5	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	190	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	200	7	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	212	6	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	286	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	311	9	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	312	10	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	364	158	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	404	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	421	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	457	5	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	509	14	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	618	9	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	619	8	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	622	7	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	623	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	682	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	757	3	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	783	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	801	7	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	807	720	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	831	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	847	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	892	1010	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	906	3	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	908	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	918	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	928	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	933	135	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	978	11	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	997	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	1004	3	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	1028	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	1043	4	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	1071	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	3166	3	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	3170	3	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	A	5152	340	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	69	3	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	183	3	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	190	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	200	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	212	3	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	286	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	311	2	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	312	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	364	45	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	404	9	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	421	2	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	457	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	509	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	618	2	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	619	18	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	622	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	623	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	682	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	757	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	783	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	801	1	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	807	20	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	831	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	847	0	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	892	6	1
06079000*2011-07-11*25931*I	06079000	11/07/2011	M5	B	906	3	1
