CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	1043	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	1051	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	1055	2	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	1089	704	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	2517	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	3110	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	3206	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	5196	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	200	5	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	212	144	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	364	704	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	457	171	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	622	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	650	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	657	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	735	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	753	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	783	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	801	9	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	807	3264	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	831	2	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	880	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	892	171	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	906	11	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	908	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	928	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	933	1408	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	972	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	978	360	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	994	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	997	12	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	998	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	1009	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	1028	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	1043	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	1051	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	1055	2	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	1089	992	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	2517	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	3110	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	3206	3	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	C	5196	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	193	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	200	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	212	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	312	19	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	364	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	457	52	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	613	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	618	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	657	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	678	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	757	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	783	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	801	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	807	48	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	819	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	824	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	831	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	844	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	856	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	892	464	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	906	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	908	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	928	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	933	4	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	978	215	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	994	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	997	5	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	1004	4	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	1028	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	1043	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	1055	64	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	1075	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	1089	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	2947	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	3110	11	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	3170	6	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	193	10	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	200	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	212	992	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	312	5	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	364	102	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	457	1376	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	613	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	618	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	657	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	678	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	757	9	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	783	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	801	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	807	800	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	819	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	824	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	831	8	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	844	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	856	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	892	132	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	906	38	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	908	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	928	4	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	933	11	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	978	35	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	994	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	997	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	1004	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	1028	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	1043	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	1055	160	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	1075	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	1089	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	2947	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	3110	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	3170	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	193	6	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	200	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	212	464	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	312	4	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	364	13	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	457	864	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	613	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	618	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	657	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	678	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	757	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	783	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	801	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	807	416	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	819	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	824	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	831	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	844	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	856	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	892	48	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	906	6	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	908	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	928	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	933	5	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	978	102	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	994	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	997	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	1004	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	1028	5	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	1043	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	1055	58	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	1075	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	1089	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	2947	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	3110	14	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	3170	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	183	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	193	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	200	4	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	212	12	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	245	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	305	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	312	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	450	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	451	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	457	84	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	618	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	682	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	757	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	801	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	807	2176	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	819	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	831	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	880	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	892	2496	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	906	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	908	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	928	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	933	1472	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	978	768	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	994	3	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1004	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1009	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1028	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1042	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1054	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1055	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1089	3	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	3170	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	3206	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	9794	36	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	183	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	193	9	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	200	10	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	212	133	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	245	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	305	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	312	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	450	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	451	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	457	14	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	618	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	682	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	757	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	801	28	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	807	465	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	819	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	831	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	880	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	892	336	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	906	5	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	908	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	928	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	933	28	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	978	22	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	994	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1004	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1009	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1028	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1042	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1054	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1055	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1089	5	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	3170	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	3206	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	9794	82	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	183	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	193	40	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	200	9	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	212	48	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	245	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	305	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	312	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	450	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	451	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	457	18	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	618	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	682	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	757	12	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	801	17	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	807	448	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	819	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	831	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	880	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	892	544	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	906	8	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	908	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	928	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	933	38	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	978	391	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	994	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1004	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1009	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1028	26	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1042	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1054	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1055	8	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1089	4	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	3170	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	3206	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	9794	104	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	200	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	211	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	212	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	245	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	363	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	364	10	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	450	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	457	1762	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	650	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	657	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	658	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	675	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	687	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	690	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	696	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	746	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	753	4	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	796	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	801	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	807	1885	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	824	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	844	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	845	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	880	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	906	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	908	8	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	918	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	928	35	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	933	320	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	972	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	978	3434	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	994	16	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	997	124	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1004	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1009	6	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1028	7	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1030	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1043	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1052	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1055	27	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1089	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	2947	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	2971	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	3166	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	3175	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	5124	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	200	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	211	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	212	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	245	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	363	6	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	364	14	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	450	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	457	2845	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	650	2	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	657	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	658	4	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	675	36	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	687	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	690	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	696	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	746	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	753	2	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	796	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	801	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	807	1251	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	824	2	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	844	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	845	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	880	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	906	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	908	11	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	918	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	928	31	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	933	247	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	972	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	978	5546	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	994	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	997	28	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1004	7	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1009	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1028	5	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1030	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1043	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1052	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1055	2	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1089	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	2947	6	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	2971	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	3166	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	3175	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	5124	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	200	5	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	211	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	212	105	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	245	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	363	16	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	364	139	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	450	0	1
