CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	831	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	837	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	838	6	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	880	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	892	50	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	906	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	933	36	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	978	7	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	1009	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	1051	7	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	212	30	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	224	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	231	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	364	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	421	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	457	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	502	13	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	608	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	618	3	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	619	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	623	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	757	15	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	783	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	793	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	801	3	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	807	12	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	819	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	831	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	837	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	838	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	880	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	892	110	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	906	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	933	14	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	978	3	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	1009	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	1051	10	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	212	29	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	224	4	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	231	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	364	4	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	421	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	457	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	502	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	608	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	618	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	619	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	623	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	757	7	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	783	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	793	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	801	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	807	19	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	819	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	831	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	837	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	838	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	880	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	892	248	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	906	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	933	18	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	978	6	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	1009	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	1051	6	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	212	78	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	223	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	364	24	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	457	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	473	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	502	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	618	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	670	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	757	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	807	35	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	819	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	887	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	888	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	892	41	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	906	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	933	21	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	978	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	1051	11	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	1089	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	212	14	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	223	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	364	2	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	457	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	473	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	502	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	618	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	670	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	757	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	807	71	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	819	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	887	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	888	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	892	63	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	906	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	933	26	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	978	10	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	1051	2	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	1089	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	212	66	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	223	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	364	14	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	457	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	473	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	502	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	618	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	670	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	757	2	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	807	59	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	819	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	887	7	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	888	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	892	6	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	906	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	933	21	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	978	14	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	1051	2	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	1089	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	211	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	212	104	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	223	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	224	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	312	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	364	4	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	491	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	502	3	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	622	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	625	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	634	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	657	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	682	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	704	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	753	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	757	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	801	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	807	46	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	838	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	880	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	887	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	892	192	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	902	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	906	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	933	100	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	978	341	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	997	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	1009	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	1043	15	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	1051	15	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	2027	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	3110	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	A	3206	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	211	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	212	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	223	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	224	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	312	8	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	364	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	491	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	502	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	622	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	625	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	634	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	657	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	682	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	704	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	753	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	757	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	801	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	807	213	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	838	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	880	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	887	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	892	417	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	902	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	906	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	933	621	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	978	23	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	997	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	1009	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	1043	7	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	1051	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	2027	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	3110	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	B	3206	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	211	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	212	136	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	223	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	224	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	312	4	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	364	5	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	491	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	502	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	622	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	625	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	634	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	657	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	682	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	704	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	753	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	757	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	801	2	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	807	231	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	838	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	880	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	887	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	892	501	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	902	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	906	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	933	197	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	978	35	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	997	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	1009	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	1043	3	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	1051	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	2027	1	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	3110	0	1
05118930*2012-06-27*13154*I	05118930	27/06/2012	TP14	C	3206	2	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	212	58	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	224	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	473	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	502	30	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	618	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	625	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	657	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	682	2	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	704	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	757	3	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	783	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	807	100	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	837	3	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	838	2	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	880	5	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	892	812	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	933	551	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	973	3	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	978	66	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	1041	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	1043	16	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	A	1051	35	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	212	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	224	2	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	473	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	502	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	618	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	625	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	657	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	682	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	704	5	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	757	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	783	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	807	201	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	837	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	838	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	880	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	892	4	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	933	540	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	973	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	978	2	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	1041	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	1043	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	B	1051	7	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	212	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	224	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	473	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	502	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	618	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	625	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	657	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	682	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	704	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	757	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	783	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	807	112	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	837	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	838	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	880	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	892	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	933	222	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	973	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	978	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	1041	0	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	1043	1	1
05118930*2011-07-04*13760*I	05118930	04/07/2011	TP14	C	1051	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	223	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	224	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	231	3	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	311	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	473	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	491	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	502	6	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	619	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	650	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	657	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	679	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	704	3	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	735	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	753	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	757	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	793	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	801	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	807	110	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	819	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	831	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	837	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	892	227	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	906	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	933	95	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	978	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	1028	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	1043	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	1051	8	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	1089	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	2027	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	3168	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	A	9794	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	223	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	224	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	231	8	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	311	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	473	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	491	4	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	502	7	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	619	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	650	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	657	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	679	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	704	8	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	735	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	753	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	757	4	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	793	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	801	4	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	807	565	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	819	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	831	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	837	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	892	429	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	906	4	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	933	223	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	978	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	1028	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	1043	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	1051	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	1089	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	2027	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	3168	1	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	B	9794	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	223	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	224	2	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	231	8	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	311	0	1
05118930*2019-06-19*18829*I	05118930	19/06/2019	TP14	C	473	0	1
