CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	995	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	998	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	1009	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	1028	59	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	1042	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	1043	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	1051	9	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	1056	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	1087	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	1089	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	3110	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	3168	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	3206	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	9785	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	19280	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	20358	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	33844	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	189	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	198	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	200	17	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	211	19	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	212	32	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	224	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	231	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	239	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	245	22	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	286	4	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	287	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	305	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	312	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	313	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	317	5	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	364	32	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	390	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	421	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	451	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	457	11	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	608	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	617	15	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	618	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	619	4	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	622	28	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	623	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	650	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	682	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	753	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	783	5	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	794	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	801	6	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	807	189	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	819	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	837	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	839	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	840	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	848	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	892	8	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	906	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	909	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	933	14	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	978	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	997	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	1025	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	1028	63	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	1042	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	1051	4	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	1089	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	3168	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	3202	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	19280	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	20549	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	189	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	198	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	200	7	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	211	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	212	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	224	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	231	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	239	29	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	245	23	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	286	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	287	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	305	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	312	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	313	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	317	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	364	5	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	390	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	421	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	451	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	457	9	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	608	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	617	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	618	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	619	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	622	6	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	623	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	650	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	682	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	753	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	783	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	794	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	801	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	807	139	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	819	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	837	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	839	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	840	5	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	848	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	892	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	906	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	909	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	933	148	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	978	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	997	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	1025	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	1028	183	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	1042	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	1051	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	1089	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	3168	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	3202	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	19280	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	20549	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	189	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	198	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	200	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	211	6	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	212	29	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	224	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	231	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	239	19	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	245	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	286	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	287	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	305	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	312	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	313	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	317	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	364	16	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	390	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	421	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	451	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	457	5	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	608	11	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	617	26	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	618	4	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	619	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	622	24	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	623	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	650	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	682	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	753	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	783	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	794	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	801	21	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	807	68	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	819	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	837	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	839	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	840	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	848	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	892	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	906	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	909	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	933	19	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	978	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	997	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	1025	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	1028	139	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	1042	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	1051	4	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	1089	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	3168	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	3202	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	19280	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	20549	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	189	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	193	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	198	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	200	21	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	212	5	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	223	5	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	224	10	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	231	17	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	238	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	239	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	241	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	245	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	287	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	305	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	310	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	311	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	312	10	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	313	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	317	11	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	363	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	364	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	383	14	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	390	6	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	421	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	451	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	457	48	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	481	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	608	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	617	16	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	618	5	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	619	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	622	117	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	650	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	657	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	670	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	678	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	679	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	682	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	699	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	719	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	735	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	753	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	759	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	783	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	801	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	807	500	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	837	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	840	11	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	887	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	892	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	902	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	906	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	909	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	933	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	978	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	997	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	1025	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	1028	6	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	1044	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	1051	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	1055	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	1089	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	3146	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	3168	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	3202	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	19280	4	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	189	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	193	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	198	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	200	29	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	212	38	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	223	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	224	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	231	7	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	238	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	239	161	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	241	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	245	8	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	287	7	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	305	9	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	310	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	311	4	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	312	12	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	313	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	317	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	363	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	364	15	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	383	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	390	7	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	421	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	451	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	457	13	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	481	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	608	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	617	9	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	618	11	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	619	12	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	622	33	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	650	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	657	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	670	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	678	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	679	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	682	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	699	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	719	7	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	735	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	753	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	759	8	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	783	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	801	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	807	200	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	837	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	840	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	887	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	892	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	902	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	906	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	909	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	933	36	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	978	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	997	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	1025	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	1028	116	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	1044	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	1051	7	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	1055	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	1089	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	3146	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	3168	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	3202	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	19280	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	189	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	193	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	198	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	200	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	212	49	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	223	9	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	224	8	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	231	4	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	238	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	239	14	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	241	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	245	7	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	287	4	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	305	8	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	310	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	311	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	312	12	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	313	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	317	16	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	363	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	364	10	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	383	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	390	8	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	421	4	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	451	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	457	24	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	481	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	608	13	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	617	27	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	618	10	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	619	23	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	622	32	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	650	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	657	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	670	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	678	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	679	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	682	5	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	699	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	719	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	735	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	753	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	759	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	783	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	801	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	807	119	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	837	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	840	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	887	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	892	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	902	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	906	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	909	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	933	33	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	978	9	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	997	1	1
