CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	1042	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	1043	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	1056	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	3127	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	3163	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	3168	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	3206	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	9794	368	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	19280	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	20537	11	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	20	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	26	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	46	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	69	11	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	183	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	209	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	212	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	268	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	292	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	320	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	321	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	322	11	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	400	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	404	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	421	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	450	8	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	473	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	485	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	502	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	608	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	618	19	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	619	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	620	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	622	6	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	623	7	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	650	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	687	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	793	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	801	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	807	68	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	819	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	837	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	892	5379	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	906	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	928	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	933	17	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	978	3008	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	997	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	1028	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	1042	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	1043	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	1064	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	3159	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	3163	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	9794	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	9812	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	A	20537	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	20	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	26	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	46	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	69	5	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	183	9	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	209	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	212	5	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	268	7	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	292	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	320	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	321	6	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	322	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	400	42	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	404	8	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	421	8	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	450	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	473	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	485	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	502	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	608	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	618	80	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	619	28	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	620	48	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	622	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	623	32	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	650	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	687	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	793	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	801	35	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	807	7	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	819	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	837	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	892	992	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	906	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	928	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	933	60	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	978	504	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	997	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	1028	14	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	1042	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	1043	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	1064	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	3159	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	3163	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	9794	673	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	9812	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	B	20537	7	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	20	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	26	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	46	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	69	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	183	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	209	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	212	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	268	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	292	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	320	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	321	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	322	14	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	400	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	404	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	421	10	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	450	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	473	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	485	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	502	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	608	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	618	56	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	619	8	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	620	22	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	622	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	623	4	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	650	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	687	3	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	793	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	801	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	807	18	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	819	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	837	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	892	248	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	906	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	928	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	933	26	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	978	517	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	997	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	1028	40	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	1042	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	1043	18	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	1064	2	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	3159	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	3163	0	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	9794	134	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	9812	1	1
06820350*2021-08-24*24557*I	06820350	24/08/2021	TP3	C	20537	3	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	3	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	26	4	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	69	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	140	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	200	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	350	11	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	383	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	404	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	449	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	451	100	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	473	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	553	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	657	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	682	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	690	3	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	801	368	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	807	1059	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	819	8	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	831	9	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	880	13	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	892	5	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	933	6	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	978	8	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	1028	10	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	1042	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	1043	3	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	1077	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	2395	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	2611	2	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	3159	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	3163	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	3170	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	3206	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	9794	86	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	9812	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	19280	17	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	A	20537	6	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	3	3	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	26	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	69	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	140	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	200	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	350	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	383	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	404	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	449	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	451	153	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	473	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	553	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	657	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	682	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	690	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	801	798	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	807	224	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	819	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	831	5	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	880	2	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	892	8	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	933	2	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	978	2	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	1028	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	1042	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	1043	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	1077	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	2395	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	2611	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	3159	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	3163	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	3170	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	3206	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	9794	120	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	9812	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	19280	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	B	20537	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	3	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	26	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	69	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	140	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	200	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	350	2	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	383	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	404	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	449	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	451	192	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	473	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	553	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	657	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	682	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	690	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	801	19	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	807	1443	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	819	10	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	831	26	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	880	9	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	892	11	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	933	4	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	978	4	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	1028	26	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	1042	2	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	1043	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	1077	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	2395	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	2611	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	3159	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	3163	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	3170	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	3206	1	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	9794	84	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	9812	0	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	19280	5	1
06820850*2021-04-20*24558*I	06820850	20/04/2021	P3	C	20537	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	183	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	212	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	245	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	312	2	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	457	6	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	608	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	613	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	617	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	618	3	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	619	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	623	3	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	801	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	807	136	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	831	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	892	1040	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	906	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	908	7	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	928	42	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	933	58	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	978	816	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	997	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	1028	11	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	1043	6	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	1056	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	3170	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	9794	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	A	20537	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	183	4	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	212	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	245	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	312	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	457	2	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	608	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	613	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	617	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	618	5	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	619	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	623	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	801	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	807	40	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	831	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	892	228	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	906	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	908	2	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	928	8	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	933	88	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	978	134	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	997	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	1028	40	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	1043	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	1056	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	3170	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	9794	10	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	B	20537	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	183	3	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	212	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	245	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	312	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	457	6	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	608	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	613	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	617	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	618	4	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	619	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	623	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	801	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	807	152	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	831	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	892	220	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	906	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	908	2	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	928	3	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	933	116	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	978	166	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	997	2	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	1028	24	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	1043	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	1056	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	3170	1	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	9794	0	1
06830550*2021-08-24*24559*I	06830550	24/08/2021	P3	C	20537	1	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	3	2	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	26	18	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	46	0	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	140	73	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	276	0	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	350	5	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	383	0	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	387	0	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	404	3	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	451	448	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	619	4	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	622	1	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	653	5	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	696	0	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	783	1	1
06850100*2021-04-20*24560*I	06850100	20/04/2021	P3	A	801	0	1
