CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	807	52	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	819	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	861	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	870	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	880	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	906	90	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	912	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	933	6	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	972	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	978	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	994	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	997	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	1025	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	1028	2	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	1030	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	1043	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	1051	26	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	1056	44	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	2947	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	3098	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	3110	2	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	3159	1	1
