CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50948202021	05094820	29/09/2021	CEUG	5
50948202021	05094820	29/09/2021	RABB	5
50948202021	05094820	29/09/2021	APED	4
50948202021	05094820	29/09/2021	CLCT	4
50948202021	05094820	29/09/2021	GPAR	4
50948202021	05094820	29/09/2021	NCTE	4
50948202021	05094820	29/09/2021	NSTS	4
50948202021	05094820	29/09/2021	ADSH	3
50948202021	05094820	29/09/2021	MPMI	3
50948202021	05094820	29/09/2021	NDIS	3
50948202021	05094820	29/09/2021	PLFR	3
50948202021	05094820	29/09/2021	DPSG	2
50948202021	05094820	29/09/2021	FPRU	2
50948202021	05094820	29/09/2021	LGOP	2
50948202021	05094820	29/09/2021	MCIR	2
50948202021	05094820	29/09/2021	NGRE	2
50948202021	05094820	29/09/2021	NIPM	2
50948202021	05094820	29/09/2021	NPAD	2
50948202021	05094820	29/09/2021	RSIN	2
50948202021	05094820	29/09/2021	SIDE	2
50948202021	05094820	29/09/2021	SSGE	2
50948202021	05094820	29/09/2021	AMCD	1
50948202021	05094820	29/09/2021	NLIN	1
50948202021	05094820	29/09/2021	NSOC	1
50948202021	05094820	29/09/2021	STER	1
50948252021	05094825	29/09/2021	ADRI	128
50948252021	05094825	29/09/2021	RABB	88
50948252021	05094825	29/09/2021	ADMI	21
50948252021	05094825	29/09/2021	CLNT	17
50948252021	05094825	29/09/2021	CEUG	15
50948252021	05094825	29/09/2021	GMIN	15
50948252021	05094825	29/09/2021	GMPU	15
50948252021	05094825	29/09/2021	MVAR	14
50948252021	05094825	29/09/2021	NSTS	11
50948252021	05094825	29/09/2021	NCTE	9
50948252021	05094825	29/09/2021	ADSU	8
50948252021	05094825	29/09/2021	SNIG	7
50948252021	05094825	29/09/2021	PLFR	6
50948252021	05094825	29/09/2021	SEAT	6
50948252021	05094825	29/09/2021	FVAU	5
50948252021	05094825	29/09/2021	GELG	5
50948252021	05094825	29/09/2021	ADSH	4
50948252021	05094825	29/09/2021	APED	4
50948252021	05094825	29/09/2021	NDIS	4
50948252021	05094825	29/09/2021	PTLA	3
50948252021	05094825	29/09/2021	ADSB	2
50948252021	05094825	29/09/2021	ALBL	2
50948252021	05094825	29/09/2021	COPL	2
50948252021	05094825	29/09/2021	GACC	2
50948252021	05094825	29/09/2021	GPUM	2
50948252021	05094825	29/09/2021	NGRE	2
50948252021	05094825	29/09/2021	NINC	2
50948252021	05094825	29/09/2021	HUCO	1
50948252021	05094825	29/09/2021	MPMI	1
50948252021	05094825	29/09/2021	NCPR	1
50948252021	05094825	29/09/2021	NLAN	1
50948252021	05094825	29/09/2021	NREC	1
50948252021	05094825	29/09/2021	RSIN	1
50948802021	05094880	03/06/2021	ADMI	195
50948802021	05094880	03/06/2021	ADRI	74
50948802021	05094880	03/06/2021	CLNT	28
50948802021	05094880	03/06/2021	GPUM	14
50948802021	05094880	03/06/2021	PLFR	14
50948802021	05094880	03/06/2021	ADSU	10
50948802021	05094880	03/06/2021	GPRO	7
50948802021	05094880	03/06/2021	ACAF	6
50948802021	05094880	03/06/2021	COPL	6
50948802021	05094880	03/06/2021	PTLA	6
50948802021	05094880	03/06/2021	RSIN	6
50948802021	05094880	03/06/2021	ENVE	4
50948802021	05094880	03/06/2021	GVST	4
50948802021	05094880	03/06/2021	NDIS	3
50948802021	05094880	03/06/2021	ADMO	2
50948802021	05094880	03/06/2021	CEUG	2
50948802021	05094880	03/06/2021	ENMI	2
50948802021	05094880	03/06/2021	ESLE	2
50948802021	05094880	03/06/2021	GMIN	2
50948802021	05094880	03/06/2021	MVAR	2
50948802021	05094880	03/06/2021	NAMP	2
50948802021	05094880	03/06/2021	NCCT	2
50948802021	05094880	03/06/2021	NCTE	2
50948802021	05094880	03/06/2021	NLAN	2
50948802021	05094880	03/06/2021	KPLN	1
50948802021	05094880	03/06/2021	NGRE	1
50948802021	05094880	03/06/2021	RABB	1
50948802021	05094880	03/06/2021	SNIG	1
50950002021	05095000	04/06/2021	ADMO	174
50950002021	05095000	04/06/2021	ADMI	60
50950002021	05095000	04/06/2021	CEUG	47
50950002021	05095000	04/06/2021	GOLI	27
50950002021	05095000	04/06/2021	GMIN	20
50950002021	05095000	04/06/2021	GELG	17
50950002021	05095000	04/06/2021	RABB	9
50950002021	05095000	04/06/2021	ADPY	8
50950002021	05095000	04/06/2021	GPRI	7
50950002021	05095000	04/06/2021	NTPT	6
50950002021	05095000	04/06/2021	ACLI	5
50950002021	05095000	04/06/2021	MPMI	3
50950002021	05095000	04/06/2021	ADAM	2
50950002021	05095000	04/06/2021	APED	2
50950002021	05095000	04/06/2021	CPED	2
50950002021	05095000	04/06/2021	ENVE	2
50950002021	05095000	04/06/2021	GPAR	2
50950002021	05095000	04/06/2021	NCTE	2
50950002021	05095000	04/06/2021	NFON	2
50950002021	05095000	04/06/2021	MVAR	1
50950002021	05095000	04/06/2021	NDIS	1
50950002021	05095000	04/06/2021	PLFR	1
50951002021	05095100	02/06/2021	ADMI	121
50951002021	05095100	02/06/2021	NTPT	48
50951002021	05095100	02/06/2021	NFON	44
50951002021	05095100	02/06/2021	NCTE	39
50951002021	05095100	02/06/2021	ENVE	21
50951002021	05095100	02/06/2021	ADPY	15
50951002021	05095100	02/06/2021	APED	15
50951002021	05095100	02/06/2021	NANT	13
50951002021	05095100	02/06/2021	NDIS	13
50951002021	05095100	02/06/2021	RABB	10
50951002021	05095100	02/06/2021	CEUG	9
50951002021	05095100	02/06/2021	NRCH	7
50951002021	05095100	02/06/2021	CPED	6
50951002021	05095100	02/06/2021	MPMI	6
50951002021	05095100	02/06/2021	GELG	4
50951002021	05095100	02/06/2021	SNIG	4
50951002021	05095100	02/06/2021	ADAM	3
50951002021	05095100	02/06/2021	NSOC	3
50951002021	05095100	02/06/2021	DKRA	2
50951002021	05095100	02/06/2021	DMAR	2
50951002021	05095100	02/06/2021	DTEN	2
50951002021	05095100	02/06/2021	FSAP	2
50951002021	05095100	02/06/2021	FSBH	2
50951002021	05095100	02/06/2021	GMIN	2
50951002021	05095100	02/06/2021	GOLI	2
50951002021	05095100	02/06/2021	GTER	2
50951002021	05095100	02/06/2021	MVAR	2
50951002021	05095100	02/06/2021	PLFR	2
50951002021	05095100	02/06/2021	ADMO	1
50951002021	05095100	02/06/2021	CSNU	1
50951102021	05095110	02/06/2021	APED	147
50951102021	05095110	02/06/2021	ADMI	68
50951102021	05095110	02/06/2021	CEUG	44
50951102021	05095110	02/06/2021	FSAP	26
50951102021	05095110	02/06/2021	NCTE	24
50951102021	05095110	02/06/2021	NSTS	17
50951102021	05095110	02/06/2021	GOLI	16
50951102021	05095110	02/06/2021	MPMI	8
50951102021	05095110	02/06/2021	SNIG	7
50951102021	05095110	02/06/2021	NLAN	6
50951102021	05095110	02/06/2021	PTLA	6
50951102021	05095110	02/06/2021	NGRE	4
50951102021	05095110	02/06/2021	RABB	4
50951102021	05095110	02/06/2021	ADPY	3
50951102021	05095110	02/06/2021	NSOC	3
50951102021	05095110	02/06/2021	CSNU	2
50951102021	05095110	02/06/2021	GMIC	2
50951102021	05095110	02/06/2021	GPRI	2
50951102021	05095110	02/06/2021	NANT	2
50951102021	05095110	02/06/2021	PLFR	2
50951102021	05095110	02/06/2021	UULN	2
50951102021	05095110	02/06/2021	ADAM	1
50951102021	05095110	02/06/2021	NDIS	1
50951102021	05095110	02/06/2021	NFON	1
50951102021	05095110	02/06/2021	NPAL	1
50951102021	05095110	02/06/2021	NRCH	1
50951102021	05095110	02/06/2021	RGIB	1
50951102021	05095110	02/06/2021	RSIN	1
50951202021	05095120	02/06/2021	ADMI	126
50951202021	05095120	02/06/2021	GMPU	85
50951202021	05095120	02/06/2021	NTPT	24
50951202021	05095120	02/06/2021	NCTE	23
50951202021	05095120	02/06/2021	CEUG	21
50951202021	05095120	02/06/2021	ENVE	20
50951202021	05095120	02/06/2021	GPRI	15
50951202021	05095120	02/06/2021	CPED	14
50951202021	05095120	02/06/2021	GMIN	12
50951202021	05095120	02/06/2021	GELG	8
50951202021	05095120	02/06/2021	RABB	8
50951202021	05095120	02/06/2021	ADPY	7
50951202021	05095120	02/06/2021	NRCH	6
50951202021	05095120	02/06/2021	NFON	5
50951202021	05095120	02/06/2021	CAFF	4
50951202021	05095120	02/06/2021	CLCT	4
50951202021	05095120	02/06/2021	GPUM	4
50951202021	05095120	02/06/2021	NDIS	4
50951202021	05095120	02/06/2021	NANT	3
50951202021	05095120	02/06/2021	APED	2
50951202021	05095120	02/06/2021	FSBH	2
50951202021	05095120	02/06/2021	PTLA	2
50951202021	05095120	02/06/2021	CPLA	1
50951202021	05095120	02/06/2021	ENMI	1
50951202021	05095120	02/06/2021	MVAR	1
50951502021	05095150	02/06/2021	CEUG	90
50951502021	05095150	02/06/2021	ADMI	79
50951502021	05095150	02/06/2021	RABB	60
50951502021	05095150	02/06/2021	ADAM	37
50951502021	05095150	02/06/2021	GELG	23
50951502021	05095150	02/06/2021	GMPU	22
50951502021	05095150	02/06/2021	GOLI	21
50951502021	05095150	02/06/2021	APED	20
50951502021	05095150	02/06/2021	GPUM	9
50951502021	05095150	02/06/2021	NCTE	6
50951502021	05095150	02/06/2021	CPED	5
50951502021	05095150	02/06/2021	ADPY	4
50951502021	05095150	02/06/2021	GCUN	4
50951502021	05095150	02/06/2021	NTPT	3
50951502021	05095150	02/06/2021	GMIN	2
50951502021	05095150	02/06/2021	GPAR	2
50951502021	05095150	02/06/2021	GPRI	2
50951502021	05095150	02/06/2021	MVAR	2
50951502021	05095150	02/06/2021	NDIS	2
50951502021	05095150	02/06/2021	NGRE	2
50951502021	05095150	02/06/2021	NRCH	2
50951502021	05095150	02/06/2021	ADMO	1
50951502021	05095150	02/06/2021	CPLA	1
50951502021	05095150	02/06/2021	NANT	1
50951502021	05095150	02/06/2021	SNIG	1
50951602021	05095160	01/06/2021	ADMI	135
50951602021	05095160	01/06/2021	CEUG	52
50951602021	05095160	01/06/2021	GPUM	48
50951602021	05095160	01/06/2021	NCTE	47
50951602021	05095160	01/06/2021	RABB	28
50951602021	05095160	01/06/2021	NDIS	13
50951602021	05095160	01/06/2021	GOLI	12
50951602021	05095160	01/06/2021	GPRI	10
50951602021	05095160	01/06/2021	GMIN	8
50951602021	05095160	01/06/2021	NFON	8
50951602021	05095160	01/06/2021	ADSU	7
50951602021	05095160	01/06/2021	APED	7
50951602021	05095160	01/06/2021	ADMO	6
50951602021	05095160	01/06/2021	CPED	6
50951602021	05095160	01/06/2021	GPAR	6
50951602021	05095160	01/06/2021	NTPT	4
50951602021	05095160	01/06/2021	DVUL	2
50951602021	05095160	01/06/2021	NRCH	2
50951602021	05095160	01/06/2021	RUNI	2
50951702021	05095170	01/06/2021	ADMI	79
50951702021	05095170	01/06/2021	ADPY	68
50951702021	05095170	01/06/2021	DVUL	63
50951702021	05095170	01/06/2021	MVAR	58
50951702021	05095170	01/06/2021	GMIN	18
50951702021	05095170	01/06/2021	CEUG	14
50951702021	05095170	01/06/2021	ESLE	14
50951702021	05095170	01/06/2021	NTPT	14
50951702021	05095170	01/06/2021	NCPR	13
50951702021	05095170	01/06/2021	NCTE	8
50951702021	05095170	01/06/2021	NDIS	7
50951702021	05095170	01/06/2021	GOLI	5
50951702021	05095170	01/06/2021	NRCH	5
50951702021	05095170	01/06/2021	ADSU	4
50951702021	05095170	01/06/2021	APED	4
50951702021	05095170	01/06/2021	CLNT	4
50951702021	05095170	01/06/2021	ENVE	4
50951702021	05095170	01/06/2021	NGRE	4
50951702021	05095170	01/06/2021	CPED	2
50951702021	05095170	01/06/2021	ELEI	2
50951702021	05095170	01/06/2021	GPAR	2
50951702021	05095170	01/06/2021	GPUM	2
50951702021	05095170	01/06/2021	NPAL	2
50951702021	05095170	01/06/2021	PLFR	2
50951702021	05095170	01/06/2021	FGRA	1
50951702021	05095170	01/06/2021	NACI	1
50951702021	05095170	01/06/2021	NIAR	1
50951702021	05095170	01/06/2021	NSOC	1
50951702021	05095170	01/06/2021	SLAC	1
50953002021	05095300	30/09/2021	NYCO	99
50953002021	05095300	30/09/2021	NDIS	59
50953002021	05095300	30/09/2021	ADPY	50
50953002021	05095300	30/09/2021	ADMO	41
50953002021	05095300	30/09/2021	ADRI	26
50953002021	05095300	30/09/2021	CEUG	19
50953002021	05095300	30/09/2021	NCTE	16
50953002021	05095300	30/09/2021	ADMI	12
50953002021	05095300	30/09/2021	NPAE	8
50953002021	05095300	30/09/2021	ENMI	7
50953002021	05095300	30/09/2021	GMMI	7
50953002021	05095300	30/09/2021	NFON	6
50953002021	05095300	30/09/2021	GMIN	4
50953002021	05095300	30/09/2021	RSIN	4
50953002021	05095300	30/09/2021	ENSI	3
50953002021	05095300	30/09/2021	FVAU	3
50953002021	05095300	30/09/2021	MPMI	3
50953002021	05095300	30/09/2021	NITZ	3
50953002021	05095300	30/09/2021	ADEU	2
50953002021	05095300	30/09/2021	ADRU	2
50953002021	05095300	30/09/2021	ADSU	2
50953002021	05095300	30/09/2021	AMCD	2
50953002021	05095300	30/09/2021	CLBE	2
50953002021	05095300	30/09/2021	CNLP	2
50953002021	05095300	30/09/2021	COPL	2
50953002021	05095300	30/09/2021	ENVE	2
50953002021	05095300	30/09/2021	FSAP	2
50953002021	05095300	30/09/2021	GEVA	2
50953002021	05095300	30/09/2021	GEXL	2
50953002021	05095300	30/09/2021	MVAR	2
50953002021	05095300	30/09/2021	NGRE	2
50953002021	05095300	30/09/2021	NINC	2
50953002021	05095300	30/09/2021	NSTS	2
50953002021	05095300	30/09/2021	CLNT	1
50953002021	05095300	30/09/2021	CPLI	1
50953002021	05095300	30/09/2021	LVEN	1
50953002021	05095300	30/09/2021	NCPR	1
50953002021	05095300	30/09/2021	PTLA	1
50959802021	05095980	03/06/2021	ADRI	68
50959802021	05095980	03/06/2021	NSTS	65
50959802021	05095980	03/06/2021	ADMI	43
50959802021	05095980	03/06/2021	PLFR	37
50959802021	05095980	03/06/2021	PTLA	30
50959802021	05095980	03/06/2021	RABB	29
50959802021	05095980	03/06/2021	APED	26
50959802021	05095980	03/06/2021	ADSH	16
50959802021	05095980	03/06/2021	SNIG	16
50959802021	05095980	03/06/2021	SEAT	13
50959802021	05095980	03/06/2021	NDIS	8
50959802021	05095980	03/06/2021	NLAN	7
50959802021	05095980	03/06/2021	ADPY	6
50959802021	05095980	03/06/2021	CEUG	5
50959802021	05095980	03/06/2021	ENMI	4
50959802021	05095980	03/06/2021	MPMI	4
50959802021	05095980	03/06/2021	NCPR	4
50959802021	05095980	03/06/2021	NCTE	4
50959802021	05095980	03/06/2021	NFON	3
50959802021	05095980	03/06/2021	NGRE	3
50959802021	05095980	03/06/2021	CLNT	2
50959802021	05095980	03/06/2021	GPAR	2
50959802021	05095980	03/06/2021	MVAR	2
50959802021	05095980	03/06/2021	CSNU	1
50959802021	05095980	03/06/2021	FRCP	1
50959802021	05095980	03/06/2021	NAMP	1
50959802021	05095980	03/06/2021	PTDE	1
50959852021	05095985	03/06/2021	NLAN	94
50959852021	05095985	03/06/2021	ADMI	64
50959852021	05095985	03/06/2021	RABB	58
50959852021	05095985	03/06/2021	NGRE	19
50959852021	05095985	03/06/2021	ACLI	18
50959852021	05095985	03/06/2021	CEUG	17
50959852021	05095985	03/06/2021	CLNT	16
50959852021	05095985	03/06/2021	NSOC	16
50959852021	05095985	03/06/2021	GPAR	14
50959852021	05095985	03/06/2021	FVAU	10
50959852021	05095985	03/06/2021	RSIN	8
50959852021	05095985	03/06/2021	ADMO	7
50959852021	05095985	03/06/2021	PLFR	7
50959852021	05095985	03/06/2021	SNIG	7
50959852021	05095985	03/06/2021	APED	6
50959852021	05095985	03/06/2021	FMIV	4
50959852021	05095985	03/06/2021	GOMP	4
50959852021	05095985	03/06/2021	NDIS	4
50959852021	05095985	03/06/2021	ADSU	3
50959852021	05095985	03/06/2021	PTLA	3
50959852021	05095985	03/06/2021	AAMB	2
50959852021	05095985	03/06/2021	ADSB	2
50959852021	05095985	03/06/2021	ENCY	2
50959852021	05095985	03/06/2021	FPEC	2
50959852021	05095985	03/06/2021	NCRY	2
50959852021	05095985	03/06/2021	NPAL	2
50959852021	05095985	03/06/2021	PLTD	2
50959852021	05095985	03/06/2021	ENMI	1
50959852021	05095985	03/06/2021	FPYG	1
50959852021	05095985	03/06/2021	FRCP	1
50959852021	05095985	03/06/2021	FTEN	1
50959852021	05095985	03/06/2021	MVAR	1
50959852021	05095985	03/06/2021	NCTE	1
50959852021	05095985	03/06/2021	NLIN	1
50959852021	05095985	03/06/2021	NRHY	1
50959852021	05095985	03/06/2021	NSTS	1
50959952021	05095995	23/06/2021	NINC	4
50959952021	05095995	23/06/2021	GPUM	4
50959952021	05095995	23/06/2021	GACC	4
50959952021	05095995	23/06/2021	NCPR	2
50959952021	05095995	23/06/2021	NAVI	4
50959952021	05095995	23/06/2021	NGRE	1
50959952021	05095995	23/06/2021	NCTE	7
50959952021	05095995	23/06/2021	RABB	4
50959952021	05095995	23/06/2021	ESLE	4
50959952021	05095995	23/06/2021	ENMI	9
50959952021	05095995	23/06/2021	RSIN	8
50959952021	05095995	23/06/2021	SNIG	2
50959952021	05095995	23/06/2021	ACLI	4
50959952021	05095995	23/06/2021	CPED	1
50959952021	05095995	23/06/2021	CPLI	74
50959952021	05095995	23/06/2021	CEUG	26
50959952021	05095995	23/06/2021	CPLA	2
50959952021	05095995	23/06/2021	DEFO	1
50959952021	05095995	23/06/2021	ADRI	16
50959952021	05095995	23/06/2021	ADSU	5
50959952021	05095995	23/06/2021	ADPY	55
50959952021	05095995	23/06/2021	ADMO	111
50959952021	05095995	23/06/2021	ADMI	48
50959952021	05095995	23/06/2021	ADCV	3
50959952021	05095995	23/06/2021	DSTE	1
50959952021	05095995	23/06/2021	DPSG	2
50960002021	05096000	24/06/2021	RSIN	3
50960002021	05096000	24/06/2021	MPMI	1
50960002021	05096000	24/06/2021	CLCT	2
50960002021	05096000	24/06/2021	SNIG	3
50960002021	05096000	24/06/2021	SELL	1
50960002021	05096000	24/06/2021	NITZ	1
50960002021	05096000	24/06/2021	NPAE	2
50960002021	05096000	24/06/2021	NSOC	1
50960002021	05096000	24/06/2021	NDIS	1
50960002021	05096000	24/06/2021	NYCO	18
50960002021	05096000	24/06/2021	NSTS	31
50960002021	05096000	24/06/2021	NCRY	1
50960002021	05096000	24/06/2021	NAVI	1
50960002021	05096000	24/06/2021	NLAN	1
50960002021	05096000	24/06/2021	NGRE	2
50960002021	05096000	24/06/2021	NCTE	15
50960002021	05096000	24/06/2021	RABB	9
50960002021	05096000	24/06/2021	ESLE	18
50960002021	05096000	24/06/2021	ENVE	4
50960002021	05096000	24/06/2021	ENMI	19
50960002021	05096000	24/06/2021	APED	1
50960002021	05096000	24/06/2021	KCLE	1
50960002021	05096000	24/06/2021	CLNT	2
50960002021	05096000	24/06/2021	DEFO	3
50960002021	05096000	24/06/2021	CPLI	30
50960002021	05096000	24/06/2021	PGRN	2
50960002021	05096000	24/06/2021	ALBL	2
50960002021	05096000	24/06/2021	PLFR	2
50960002021	05096000	24/06/2021	PTLA	2
50960002021	05096000	24/06/2021	KALA	2
50960002021	05096000	24/06/2021	ADSU	3
50960002021	05096000	24/06/2021	ADSH	4
50960002021	05096000	24/06/2021	ADCR	76
50960002021	05096000	24/06/2021	AHOF	111
50960002021	05096000	24/06/2021	ADMI	10
50960002021	05096000	24/06/2021	ADMT	1
50960002021	05096000	24/06/2021	FGRA	2
50960002021	05096000	24/06/2021	FPRU	2
50960002021	05096000	24/06/2021	FCRO	5
50960002021	05096000	24/06/2021	AULA	2
50960002021	05096000	24/06/2021	SPAV	5
50960002021	05096000	24/06/2021	AUSU	3
50960002021	05096000	24/06/2021	DPSG	1
50960102021	05096010	29/09/2021	NSTS	6
50960102021	05096010	29/09/2021	GOMP	4
50960102021	05096010	29/09/2021	NTPT	1
50960102021	05096010	29/09/2021	RABB	9
50960102021	05096010	29/09/2021	GACC	3
50960102021	05096010	29/09/2021	ESLE	1
50960102021	05096010	29/09/2021	ENMI	2
50960102021	05096010	29/09/2021	RSIN	2
50960102021	05096010	29/09/2021	MPMI	2
50960102021	05096010	29/09/2021	SEAT	1
50960102021	05096010	29/09/2021	AMID	2
50960102021	05096010	29/09/2021	COPL	26
50960102021	05096010	29/09/2021	CPLI	174
50960102021	05096010	29/09/2021	CEUG	6
50960102021	05096010	29/09/2021	PLFR	1
50960102021	05096010	29/09/2021	PTLA	5
50960102021	05096010	29/09/2021	ADSH	1
50960102021	05096010	29/09/2021	ADSU	101
50960102021	05096010	29/09/2021	ADRI	29
50960102021	05096010	29/09/2021	ADRT	4
50960102021	05096010	29/09/2021	ADMI	5
50960102021	05096010	29/09/2021	AHOF	23
50960102021	05096010	29/09/2021	PDAO	2
50960302021	05096030	31/05/2021	ADMI	119
50960302021	05096030	31/05/2021	ADRI	96
50960302021	05096030	31/05/2021	ESLE	45
50960302021	05096030	31/05/2021	GPUM	24
50960302021	05096030	31/05/2021	ENVE	17
50960302021	05096030	31/05/2021	NCTE	14
50960302021	05096030	31/05/2021	FCAD	13
50960302021	05096030	31/05/2021	GPAR	10
50960302021	05096030	31/05/2021	CLNT	5
50960302021	05096030	31/05/2021	ENMI	5
50960302021	05096030	31/05/2021	ADCT	4
50960302021	05096030	31/05/2021	NDIS	4
50960302021	05096030	31/05/2021	SHAN	4
50960302021	05096030	31/05/2021	MVAR	3
50960302021	05096030	31/05/2021	NSTS	3
50960302021	05096030	31/05/2021	POBL	3
50960302021	05096030	31/05/2021	ACAF	2
50960302021	05096030	31/05/2021	ADSU	2
50960302021	05096030	31/05/2021	APED	2
50960302021	05096030	31/05/2021	GACC	2
50960302021	05096030	31/05/2021	GEXL	2
50960302021	05096030	31/05/2021	GMMI	2
50960302021	05096030	31/05/2021	KCLE	2
50960302021	05096030	31/05/2021	KGES	2
50960302021	05096030	31/05/2021	MCIR	2
50960302021	05096030	31/05/2021	NGRE	2
50960302021	05096030	31/05/2021	NIPM	2
50960302021	05096030	31/05/2021	PLFR	2
50960302021	05096030	31/05/2021	PTLA	2
50960302021	05096030	31/05/2021	PULA	2
50960302021	05096030	31/05/2021	RSIN	2
50960302021	05096030	31/05/2021	ADPY	1
50960302021	05096030	31/05/2021	KAKO	1
50960302021	05096030	31/05/2021	NLIN	1
50960302021	05096030	31/05/2021	RABB	1
50960502021	05096050	31/05/2021	GELG	238
50960502021	05096050	31/05/2021	ESLE	49
50960502021	05096050	31/05/2021	ENMI	18
50960502021	05096050	31/05/2021	HARC	17
50960502021	05096050	31/05/2021	GCBC	10
50960502021	05096050	31/05/2021	GMPU	8
50960502021	05096050	31/05/2021	ADSU	6
50960502021	05096050	31/05/2021	GPAR	6
50960502021	05096050	31/05/2021	PTLA	5
50960502021	05096050	31/05/2021	ADMI	4
50960502021	05096050	31/05/2021	GMMI	4
50960502021	05096050	31/05/2021	GOMP	4
50960502021	05096050	31/05/2021	GPUM	4
50960502021	05096050	31/05/2021	ADRI	3
50960502021	05096050	31/05/2021	CEUG	3
50960502021	05096050	31/05/2021	ENVE	3
50960502021	05096050	31/05/2021	GMIN	3
50960502021	05096050	31/05/2021	MCIR	3
50960502021	05096050	31/05/2021	APED	2
50960502021	05096050	31/05/2021	FPRU	2
50960502021	05096050	31/05/2021	NEXI	2
50960502021	05096050	31/05/2021	ABRY	1
50960502021	05096050	31/05/2021	DMES	1
50960502021	05096050	31/05/2021	GOLI	1
50960502021	05096050	31/05/2021	NDIS	1
50960502021	05096050	31/05/2021	NLAN	1
50960502021	05096050	31/05/2021	NLIN	1
50960502021	05096050	31/05/2021	RABB	1
50960502021	05096050	31/05/2021	SEAT	1
50960602021	05096060	01/06/2021	ADRI	184
50960602021	05096060	01/06/2021	ADMI	32
50960602021	05096060	01/06/2021	NSTS	30
50960602021	05096060	01/06/2021	ADSU	20
50960602021	05096060	01/06/2021	RSIN	18
50960602021	05096060	01/06/2021	GPUM	17
50960602021	05096060	01/06/2021	RABB	13
50960602021	05096060	01/06/2021	ACLI	10
50960602021	05096060	01/06/2021	PLFR	8
50960602021	05096060	01/06/2021	NGRE	7
50960602021	05096060	01/06/2021	NCTE	5
50960602021	05096060	01/06/2021	ENMI	4
50960602021	05096060	01/06/2021	MVAR	4
50960602021	05096060	01/06/2021	NDIS	4
50960602021	05096060	01/06/2021	NFON	4
50960602021	05096060	01/06/2021	NTPT	4
50960602021	05096060	01/06/2021	ACAF	3
50960602021	05096060	01/06/2021	ADEU	3
50960602021	05096060	01/06/2021	CEUG	3
50960602021	05096060	01/06/2021	COPL	3
50960602021	05096060	01/06/2021	FPEM	3
50960602021	05096060	01/06/2021	NLAN	3
50960602021	05096060	01/06/2021	ADEX	2
50960602021	05096060	01/06/2021	ADPY	2
50960602021	05096060	01/06/2021	ADSH	2
50960602021	05096060	01/06/2021	ESLE	2
50960602021	05096060	01/06/2021	GOLI	2
50960602021	05096060	01/06/2021	PTLA	2
50960602021	05096060	01/06/2021	SANG	2
50960602021	05096060	01/06/2021	STER	2
50960602021	05096060	01/06/2021	APED	1
50960602021	05096060	01/06/2021	FCAD	1
50960802021	05096080	01/06/2021	GEXL	68
50960802021	05096080	01/06/2021	ADRI	64
50960802021	05096080	01/06/2021	ADMI	49
50960802021	05096080	01/06/2021	SNIG	37
50960802021	05096080	01/06/2021	NULA	14
50960802021	05096080	01/06/2021	PTLA	13
50960802021	05096080	01/06/2021	FVAU	12
50960802021	05096080	01/06/2021	FGRA	11
50960802021	05096080	01/06/2021	ADSO	9
50960802021	05096080	01/06/2021	NGRE	9
50960802021	05096080	01/06/2021	EUNO	7
50960802021	05096080	01/06/2021	NCRY	7
50960802021	05096080	01/06/2021	GLGN	6
50960802021	05096080	01/06/2021	GMEX	6
50960802021	05096080	01/06/2021	NDIS	6
50960802021	05096080	01/06/2021	APED	5
50960802021	05096080	01/06/2021	FPEC	5
50960802021	05096080	01/06/2021	RSIN	5
50960802021	05096080	01/06/2021	GOMP	4
50960802021	05096080	01/06/2021	NIAR	4
50960802021	05096080	01/06/2021	NSTS	4
50960802021	05096080	01/06/2021	ACHD	3
50960802021	05096080	01/06/2021	CEUG	3
50960802021	05096080	01/06/2021	NLAN	3
50960802021	05096080	01/06/2021	NLIN	3
50960802021	05096080	01/06/2021	NRHY	3
50960802021	05096080	01/06/2021	ACLI	2
50960802021	05096080	01/06/2021	CLAN	2
50960802021	05096080	01/06/2021	FNEV	2
50960802021	05096080	01/06/2021	FVUL	2
50960802021	05096080	01/06/2021	NANT	2
50960802021	05096080	01/06/2021	NRCH	2
50960802021	05096080	01/06/2021	PLFR	2
50960802021	05096080	01/06/2021	PSIN	2
50960802021	05096080	01/06/2021	RABB	2
50960802021	05096080	01/06/2021	SEAT	2
50960802021	05096080	01/06/2021	SSGE	2
50960802021	05096080	01/06/2021	ADMO	1
50960802021	05096080	01/06/2021	ADPY	1
50960802021	05096080	01/06/2021	AUPU	1
50960802021	05096080	01/06/2021	CPED	1
50960802021	05096080	01/06/2021	CPLI	1
50960802021	05096080	01/06/2021	CSNU	1
50960802021	05096080	01/06/2021	EIMP	1
50960802021	05096080	01/06/2021	ENVE	1
50960802021	05096080	01/06/2021	ESLE	1
50960802021	05096080	01/06/2021	GCLF	1
50960802021	05096080	01/06/2021	LACD	1
50960802021	05096080	01/06/2021	NCTE	1
50960802021	05096080	01/06/2021	NEXI	1
50960802021	05096080	01/06/2021	NTPT	1
50960802021	05096080	01/06/2021	PBIO	1
50960802021	05096080	01/06/2021	POBL	1
50960802021	05096080	01/06/2021	PSCA	1
50960802021	05096080	01/06/2021	TFLO	1
50960902021	05096090	15/09/2021	FVAU	61
50960902021	05096090	15/09/2021	NCTE	44
50960902021	05096090	15/09/2021	ADRI	34
