CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11857	06194000	29/06/2020	SSEM	1
11857	06194000	29/06/2020	FRAG	2
11857	06194000	29/06/2020	CCOS	1
11857	06194000	29/06/2020	COCO	1
11857	06194000	29/06/2020	RSIN	1
11857	06194000	29/06/2020	GPRI	4
11857	06194000	29/06/2020	LEXI	2
11857	06194000	29/06/2020	FSAP	5
11857	06194000	29/06/2020	NRCH	2
11857	06194000	29/06/2020	ECPM	2
11857	06194000	29/06/2020	NANT	2
11857	06194000	29/06/2020	MPMI	2
11857	06194000	29/06/2020	NVEN	2
11857	06194000	29/06/2020	CSNU	1
11857	06194000	29/06/2020	GCVT	1
11858	06710038	29/06/2020	APED	111
11858	06710038	29/06/2020	NCTE	28
11858	06710038	29/06/2020	ADMI	56
11858	06710038	29/06/2020	CEUG	16
11858	06710038	29/06/2020	FSAP	91
11858	06710038	29/06/2020	NDIS	19
11858	06710038	29/06/2020	NRCH	23
11858	06710038	29/06/2020	MPMI	7
11858	06710038	29/06/2020	NINC	5
11858	06710038	29/06/2020	NTPT	6
11858	06710038	29/06/2020	RABB	10
11858	06710038	29/06/2020	AMID	6
11858	06710038	29/06/2020	NPAL	3
11858	06710038	29/06/2020	DVUL	2
11858	06710038	29/06/2020	CAFF	2
11858	06710038	29/06/2020	SIDE	1
11858	06710038	29/06/2020	NANT	2
11858	06710038	29/06/2020	NVEN	2
11858	06710038	29/06/2020	MVAR	1
11858	06710038	29/06/2020	CLCT	2
11858	06710038	29/06/2020	DEFO	2
11858	06710038	29/06/2020	ADEU	5
11858	06710038	29/06/2020	PLTD	1
11858	06710038	29/06/2020	NCPL	2
11858	06710038	29/06/2020	NIBU	1
11859	06196850	29/06/2020	FSAP	392
11859	06196850	29/06/2020	ADMI	2
11859	06196850	29/06/2020	FGRA	1
11859	06196850	29/06/2020	ADMO	2
11859	06196850	29/06/2020	RABB	1
11859	06196850	29/06/2020	GMIN	3
11859	06196850	29/06/2020	APED	2
11859	06196850	29/06/2020	NRCH	1
11859	06196850	29/06/2020	FPEC	2
11859	06196850	29/06/2020	NCTE	1
11859	06196850	29/06/2020	CPED	2
11860	06195820	29/06/2020	APED	92
11860	06195820	29/06/2020	ADMI	116
11860	06195820	29/06/2020	CLCT	1
11860	06195820	29/06/2020	MPMI	3
11860	06195820	29/06/2020	NTPT	32
11860	06195820	29/06/2020	NCTO	8
11860	06195820	29/06/2020	NCTE	49
11860	06195820	29/06/2020	ADMO	5
11860	06195820	29/06/2020	CPED	1
11860	06195820	29/06/2020	GOLI	10
11860	06195820	29/06/2020	FSAP	16
11860	06195820	29/06/2020	CEUG	2
11860	06195820	29/06/2020	PLFR	4
11860	06195820	29/06/2020	NRCH	4
11860	06195820	29/06/2020	AMID	7
11860	06195820	29/06/2020	NINC	11
11860	06195820	29/06/2020	NDIS	12
11860	06195820	29/06/2020	SEAT	1
11860	06195820	29/06/2020	GPRI	5
11860	06195820	29/06/2020	RABB	9
11860	06195820	29/06/2020	NUSA	1
11860	06195820	29/06/2020	ESUM	1
11860	06195820	29/06/2020	SIDE	2
11860	06195820	29/06/2020	NGRE	4
11860	06195820	29/06/2020	CPLA	2
11860	06195820	29/06/2020	NIFR	1
11860	06195820	29/06/2020	NSOC	2
11860	06195820	29/06/2020	GMIN	1
11860	06195820	29/06/2020	ADMT	1
11860	06195820	29/06/2020	PLAU	1
11861	06165900	02/07/2020	APED	110
11861	06165900	02/07/2020	ADMO	111
11861	06165900	02/07/2020	ADMI	43
11861	06165900	02/07/2020	NCTE	41
11861	06165900	02/07/2020	GPRI	2
11861	06165900	02/07/2020	CEUG	20
11861	06165900	02/07/2020	MPMI	4
11861	06165900	02/07/2020	RSIN	3
11861	06165900	02/07/2020	ADMC	1
11861	06165900	02/07/2020	GMIN	15
11861	06165900	02/07/2020	ESLE	1
11861	06165900	02/07/2020	FSAP	4
11861	06165900	02/07/2020	ADAM	2
11861	06165900	02/07/2020	DOCU	1
11861	06165900	02/07/2020	CAFF	2
11861	06165900	02/07/2020	NINC	3
11861	06165900	02/07/2020	NDIS	5
11861	06165900	02/07/2020	ADMT	2
11861	06165900	02/07/2020	NPAL	1
11861	06165900	02/07/2020	NCTO	1
11861	06165900	02/07/2020	RABB	6
11861	06165900	02/07/2020	NDME	1
11861	06165900	02/07/2020	AMID	5
11861	06165900	02/07/2020	CPED	1
11861	06165900	02/07/2020	NRCH	2
11861	06165900	02/07/2020	GYAT	1
11861	06165900	02/07/2020	NCPR	3
11861	06165900	02/07/2020	NTPT	2
11861	06165900	02/07/2020	MVAR	1
11861	06165900	02/07/2020	RUNI	2
11861	06165900	02/07/2020	ECPM	1
11861	06165900	02/07/2020	CPLA	2
11861	06165900	02/07/2020	NVEN	2
11861	06165900	02/07/2020	AMPH	1
11861	06165900	02/07/2020	NPAE	1
11879	06123250	29/06/2020	APED	244
11879	06123250	29/06/2020	AMID	3
11879	06123250	29/06/2020	NCTE	8
11879	06123250	29/06/2020	CEUG	61
11879	06123250	29/06/2020	FSAP	1
11879	06123250	29/06/2020	MPMI	22
11879	06123250	29/06/2020	ADMO	1
11879	06123250	29/06/2020	GPAR	2
11879	06123250	29/06/2020	NSTS	1
11879	06123250	29/06/2020	CPED	1
11879	06123250	29/06/2020	NANT	1
11879	06123250	29/06/2020	ADMI	9
11879	06123250	29/06/2020	NDIS	5
11879	06123250	29/06/2020	CPLA	4
11879	06123250	29/06/2020	GOLI	6
11879	06123250	29/06/2020	RUNI	5
11879	06123250	29/06/2020	NTPT	5
11879	06123250	29/06/2020	KPLN	2
11879	06123250	29/06/2020	RABB	6
11879	06123250	29/06/2020	NINC	5
11879	06123250	29/06/2020	PLFR	4
11879	06123250	29/06/2020	MVAR	1
11879	06123250	29/06/2020	CLCT	1
11879	06123250	29/06/2020	NRCH	6
11879	06123250	29/06/2020	ADEU	1
11879	06123250	29/06/2020	GTER	1
11879	06123250	29/06/2020	ESUM	1
11879	06123250	29/06/2020	PTLA	2
11879	06123250	29/06/2020	SEAT	2
11880	06202750	06/07/2020	ADMI	132
11880	06202750	06/07/2020	APED	102
11880	06202750	06/07/2020	NCTE	21
11880	06202750	06/07/2020	ACLI	8
11880	06202750	06/07/2020	NINC	10
11880	06202750	06/07/2020	CPLA	18
11880	06202750	06/07/2020	CEUG	12
11880	06202750	06/07/2020	CPED	12
11880	06202750	06/07/2020	NTPT	10
11880	06202750	06/07/2020	DSEP	21
11880	06202750	06/07/2020	RABB	6
11880	06202750	06/07/2020	FSAP	1
11880	06202750	06/07/2020	SIDE	2
11880	06202750	06/07/2020	AMID	15
11880	06202750	06/07/2020	SLAC	1
11880	06202750	06/07/2020	FCAD	1
11880	06202750	06/07/2020	NDIS	7
11880	06202750	06/07/2020	ADMO	1
11880	06202750	06/07/2020	CLCT	1
11880	06202750	06/07/2020	NFON	2
11880	06202750	06/07/2020	CFON	4
11880	06202750	06/07/2020	NAVI	1
11880	06202750	06/07/2020	CHBE	1
11880	06202750	06/07/2020	ACHD	3
11880	06202750	06/07/2020	GPAR	3
11880	06202750	06/07/2020	RUNI	1
11880	06202750	06/07/2020	COCO	2
11880	06202750	06/07/2020	ESLE	2
11880	06202750	06/07/2020	NANT	1
11881	06206000	07/07/2020	ADMI	82
11881	06206000	07/07/2020	NINC	33
11881	06206000	07/07/2020	NTPT	21
11881	06206000	07/07/2020	APED	57
11881	06206000	07/07/2020	AZHA	2
11881	06206000	07/07/2020	NCTE	26
11881	06206000	07/07/2020	NCTO	5
11881	06206000	07/07/2020	RABB	39
11881	06206000	07/07/2020	CEUG	6
11881	06206000	07/07/2020	NDIS	22
11881	06206000	07/07/2020	NANT	9
11881	06206000	07/07/2020	DSEP	1
11881	06206000	07/07/2020	ESUM	1
11881	06206000	07/07/2020	GAGV	1
11881	06206000	07/07/2020	AMID	18
11881	06206000	07/07/2020	GPRI	7
11881	06206000	07/07/2020	AVTU	5
11881	06206000	07/07/2020	MVAR	6
11881	06206000	07/07/2020	AMPH	15
11881	06206000	07/07/2020	FSBH	2
11881	06206000	07/07/2020	ECPM	5
11881	06206000	07/07/2020	NPAL	1
11881	06206000	07/07/2020	ADEU	3
11881	06206000	07/07/2020	NFON	2
11881	06206000	07/07/2020	ADPY	3
11881	06206000	07/07/2020	SNIG	2
11881	06206000	07/07/2020	CLCT	1
11881	06206000	07/07/2020	NMIC	1
11881	06206000	07/07/2020	ADSA	1
11881	06206000	07/07/2020	NCOM	1
11881	06206000	07/07/2020	PSOT	1
11881	06206000	07/07/2020	ACHT	1
11881	06206000	07/07/2020	CPED	2
11881	06206000	07/07/2020	SLAC	2
11881	06206000	07/07/2020	DOCU	2
11881	06206000	07/07/2020	CPLA	1
11881	06206000	07/07/2020	NGRE	3
11881	06206000	07/07/2020	NSIA	1
11881	06206000	07/07/2020	BPAX	1
11881	06206000	07/07/2020	TAPI	2
11881	06206000	07/07/2020	CSNU	1
11881	06206000	07/07/2020	DMON	1
11881	06206000	07/07/2020	NVEN	2
11881	06206000	07/07/2020	ACHD	1
11881	06206000	07/07/2020	NCTV	2
11881	06206000	07/07/2020	NRCH	1
11882	06300121	06/07/2020	ADMI	73
11882	06300121	06/07/2020	NINC	5
11882	06300121	06/07/2020	RABB	6
11882	06300121	06/07/2020	CMEN	7
11882	06300121	06/07/2020	APED	7
11882	06300121	06/07/2020	AMID	9
11882	06300121	06/07/2020	FSAP	132
11882	06300121	06/07/2020	NFON	9
11882	06300121	06/07/2020	MPMI	16
11882	06300121	06/07/2020	GPRI	33
11882	06300121	06/07/2020	NCTE	24
11882	06300121	06/07/2020	ADMC	7
11882	06300121	06/07/2020	LRAD	1
11882	06300121	06/07/2020	CLCT	2
11882	06300121	06/07/2020	NDIS	14
11882	06300121	06/07/2020	CAFF	1
11882	06300121	06/07/2020	CPLA	2
11882	06300121	06/07/2020	ADMO	1
11882	06300121	06/07/2020	ENVE	1
11882	06300121	06/07/2020	CCMP	3
11882	06300121	06/07/2020	CDTG	1
11882	06300121	06/07/2020	GMIN	7
11882	06300121	06/07/2020	GPAR	2
11882	06300121	06/07/2020	GOLI	4
11882	06300121	06/07/2020	SBKU	1
11882	06300121	06/07/2020	ECPM	1
11882	06300121	06/07/2020	NPAL	1
11882	06300121	06/07/2020	FRAG	1
11882	06300121	06/07/2020	AMPH	4
11882	06300121	06/07/2020	TAPI	1
11882	06300121	06/07/2020	DVUL	1
11882	06300121	06/07/2020	NZRA	1
11882	06300121	06/07/2020	NROS	2
11882	06300121	06/07/2020	GPUM	4
11882	06300121	06/07/2020	NANT	2
11882	06300121	06/07/2020	NAMP	1
11882	06300121	06/07/2020	CPAR	1
11882	06300121	06/07/2020	NTPT	3
11882	06300121	06/07/2020	CEUG	5
11882	06300121	06/07/2020	NIFR	1
11882	06300121	06/07/2020	NCTO	1
11882	06300121	06/07/2020	CPED	2
11882	06300121	06/07/2020	ESLE	1
11882	06300121	06/07/2020	NCPR	1
11883	06209965	08/07/2020	PLFR	1
11883	06209965	08/07/2020	NAMP	83
11883	06209965	08/07/2020	CPLA	15
11883	06209965	08/07/2020	CPED	47
11883	06209965	08/07/2020	APED	50
11883	06209965	08/07/2020	CEUG	43
11883	06209965	08/07/2020	SNIG	13
11883	06209965	08/07/2020	ADMI	42
11883	06209965	08/07/2020	NCTE	10
11883	06209965	08/07/2020	NVEN	12
11883	06209965	08/07/2020	SEAT	5
11883	06209965	08/07/2020	ACHD	32
11883	06209965	08/07/2020	ADLA	1
11883	06209965	08/07/2020	CMEN	7
11883	06209965	08/07/2020	NACD	2
11883	06209965	08/07/2020	NCRY	5
11883	06209965	08/07/2020	SSGE	3
11883	06209965	08/07/2020	DSEP	2
11883	06209965	08/07/2020	CROU	1
11883	06209965	08/07/2020	NFON	4
11883	06209965	08/07/2020	GPAR	4
11883	06209965	08/07/2020	NINC	4
11883	06209965	08/07/2020	ADMO	5
11883	06209965	08/07/2020	MVAR	1
11883	06209965	08/07/2020	GPUM	1
11883	06209965	08/07/2020	STRL	2
11883	06209965	08/07/2020	NRCH	1
11883	06209965	08/07/2020	DTEN	2
11883	06209965	08/07/2020	STRS	1
11883	06209965	08/07/2020	PTCO	1
11884	06209970	08/07/2020	ADMI	177
11884	06209970	08/07/2020	FSAP	142
11884	06209970	08/07/2020	MPMI	19
11884	06209970	08/07/2020	NINC	38
11884	06209970	08/07/2020	PLFR	3
11884	06209970	08/07/2020	NDIS	1
11884	06209970	08/07/2020	NPAL	1
11884	06209970	08/07/2020	CEUG	8
11884	06209970	08/07/2020	MVAR	1
11884	06209970	08/07/2020	NCTE	1
11884	06209970	08/07/2020	NFON	7
11884	06209970	08/07/2020	GPRI	1
11884	06209970	08/07/2020	CPAR	2
11884	06209970	08/07/2020	RABB	2
11884	06209970	08/07/2020	NTPT	1
11884	06209970	08/07/2020	FMES	1
11884	06209970	08/07/2020	NMIC	1
11884	06209970	08/07/2020	NRCH	1
11885	06205060	07/07/2020	ADMO	127
11885	06205060	07/07/2020	ADMI	122
11885	06205060	07/07/2020	APED	74
11885	06205060	07/07/2020	ADPY	17
11885	06205060	07/07/2020	GOLI	2
11885	06205060	07/07/2020	RABB	2
11885	06205060	07/07/2020	AMID	5
11885	06205060	07/07/2020	NCTE	15
11885	06205060	07/07/2020	CPLA	2
11885	06205060	07/07/2020	MPMI	8
11885	06205060	07/07/2020	NDIS	4
11885	06205060	07/07/2020	NTPT	4
11885	06205060	07/07/2020	CPED	5
11885	06205060	07/07/2020	NRCH	3
11885	06205060	07/07/2020	SELL	1
11885	06205060	07/07/2020	DSEP	1
11885	06205060	07/07/2020	CEUG	1
11885	06205060	07/07/2020	AZHA	2
11885	06205060	07/07/2020	ACAF	1
11885	06205060	07/07/2020	GPRI	3
11885	06205060	07/07/2020	SNIG	1
11885	06205060	07/07/2020	DVUL	2
11885	06205060	07/07/2020	NCTO	1
11885	06205060	07/07/2020	FLEN	1
11885	06205060	07/07/2020	GMIC	2
11885	06205060	07/07/2020	NFON	1
11886	06210250	09/07/2020	ADPY	32
11886	06210250	09/07/2020	ADMO	254
11886	06210250	09/07/2020	ADMI	37
11886	06210250	09/07/2020	ADMC	6
11886	06210250	09/07/2020	CEUG	19
11886	06210250	09/07/2020	NFON	4
11886	06210250	09/07/2020	NRCH	4
11886	06210250	09/07/2020	APED	10
11886	06210250	09/07/2020	GELG	16
11886	06210250	09/07/2020	ESLE	4
11886	06210250	09/07/2020	CLCT	2
11886	06210250	09/07/2020	NTPT	2
11886	06210250	09/07/2020	ADMT	2
11886	06210250	09/07/2020	NDIS	1
11886	06210250	09/07/2020	AMID	4
11886	06210250	09/07/2020	GAGV	1
11886	06210250	09/07/2020	ADAM	1
11886	06210250	09/07/2020	NCTE	5
11886	06210250	09/07/2020	GOLI	1
11886	06210250	09/07/2020	DMON	1
11886	06210250	09/07/2020	NCTO	2
11886	06210250	09/07/2020	FSAP	2
11886	06210250	09/07/2020	ECPM	1
11886	06210250	09/07/2020	MPMI	1
11886	06210250	09/07/2020	CAFF	3
11887	06300250	08/07/2020	CEUG	82
11887	06300250	08/07/2020	APED	62
11887	06300250	08/07/2020	PLFR	59
11887	06300250	08/07/2020	CPLA	55
11887	06300250	08/07/2020	ADMO	18
11887	06300250	08/07/2020	RABB	3
11887	06300250	08/07/2020	ADMI	36
11887	06300250	08/07/2020	SNIG	46
11887	06300250	08/07/2020	MPMI	8
11887	06300250	08/07/2020	CSNU	2
11887	06300250	08/07/2020	NRCH	1
11887	06300250	08/07/2020	SEAT	4
11887	06300250	08/07/2020	ESLE	2
11887	06300250	08/07/2020	ADPY	3
11887	06300250	08/07/2020	ACHD	1
11887	06300250	08/07/2020	NTPT	3
11887	06300250	08/07/2020	ACLI	1
11887	06300250	08/07/2020	FSLU	2
11887	06300250	08/07/2020	SSEM	1
11887	06300250	08/07/2020	SSGE	1
11887	06300250	08/07/2020	RUNI	1
11887	06300250	08/07/2020	CPED	1
11887	06300250	08/07/2020	FSBH	2
11887	06300250	08/07/2020	NINC	2
11887	06300250	08/07/2020	NVEN	2
11887	06300250	08/07/2020	NSTS	1
11887	06300250	08/07/2020	DSEP	1
11887	06300250	08/07/2020	ADMT	1
11888	06204000	06/07/2020	NCTE	57
11888	06204000	06/07/2020	APED	84
11888	06204000	06/07/2020	ADMI	103
11888	06204000	06/07/2020	GPRI	12
11888	06204000	06/07/2020	ADMO	21
11888	06204000	06/07/2020	RABB	11
11888	06204000	06/07/2020	MPMI	9
11888	06204000	06/07/2020	NANT	16
11888	06204000	06/07/2020	NDIS	9
11888	06204000	06/07/2020	NTPT	13
11888	06204000	06/07/2020	RSIN	3
11888	06204000	06/07/2020	NFOT	1
11888	06204000	06/07/2020	NFON	2
11888	06204000	06/07/2020	NRCH	10
11888	06204000	06/07/2020	CEUG	12
11888	06204000	06/07/2020	CPLA	2
11888	06204000	06/07/2020	DEFO	1
11888	06204000	06/07/2020	GPAR	7
11888	06204000	06/07/2020	TAPI	2
11888	06204000	06/07/2020	NINC	1
11888	06204000	06/07/2020	AINA	1
11888	06204000	06/07/2020	AMID	9
11888	06204000	06/07/2020	DVUL	2
11888	06204000	06/07/2020	FSAP	3
11888	06204000	06/07/2020	ADEU	3
11888	06204000	06/07/2020	NCTO	1
11888	06204000	06/07/2020	NCTV	1
11888	06204000	06/07/2020	EOMI	2
11888	06204000	06/07/2020	ADPY	2
11888	06204000	06/07/2020	FSBH	1
11888	06204000	06/07/2020	MVAR	1
11888	06204000	06/07/2020	CPED	1
11889	06202860	06/07/2020	CEUG	149
11889	06202860	06/07/2020	CPLA	79
11889	06202860	06/07/2020	NINC	68
11889	06202860	06/07/2020	APED	43
11889	06202860	06/07/2020	CPED	25
11889	06202860	06/07/2020	ADMI	18
11889	06202860	06/07/2020	RABB	8
11889	06202860	06/07/2020	PLEV	3
11889	06202860	06/07/2020	AMID	2
11889	06202860	06/07/2020	NZIT	2
11889	06202860	06/07/2020	NDIS	2
11889	06202860	06/07/2020	NVEN	1
11889	06202860	06/07/2020	GELG	1
11889	06202860	06/07/2020	NFON	1
11889	06202860	06/07/2020	ADEU	1
11890	06205960	07/07/2020	TFAS	43
11890	06205960	07/07/2020	CATO	84
11890	06205960	07/07/2020	UULN	15
11890	06205960	07/07/2020	CAGR	7
11890	06205960	07/07/2020	MVAR	5
11890	06205960	07/07/2020	NGRE	13
11890	06205960	07/07/2020	AMID	2
11890	06205960	07/07/2020	NRCS	59
11890	06205960	07/07/2020	ADMI	10
11890	06205960	07/07/2020	NINC	11
11890	06205960	07/07/2020	CMEN	10
11890	06205960	07/07/2020	PLFR	5
11890	06205960	07/07/2020	TAPI	3
11890	06205960	07/07/2020	NZSU	10
11890	06205960	07/07/2020	NITZ	22
11890	06205960	07/07/2020	LHUN	12
11890	06205960	07/07/2020	PFTN	4
11890	06205960	07/07/2020	GOAH	3
11890	06205960	07/07/2020	GPHQ	3
11890	06205960	07/07/2020	NPAD	1
11890	06205960	07/07/2020	DSEP	1
11890	06205960	07/07/2020	NICN	3
11890	06205960	07/07/2020	NCTV	2
11890	06205960	07/07/2020	NRCH	10
11890	06205960	07/07/2020	NFIC	4
11890	06205960	07/07/2020	NIPU	6
11890	06205960	07/07/2020	HHUN	1
11890	06205960	07/07/2020	MPMI	1
11890	06205960	07/07/2020	NPAL	4
11890	06205960	07/07/2020	LGOP	5
11890	06205960	07/07/2020	COCO	10
11890	06205960	07/07/2020	BPAX	4
11890	06205960	07/07/2020	NMIC	1
11890	06205960	07/07/2020	NIBU	2
11890	06205960	07/07/2020	GANG	1
11890	06205960	07/07/2020	ESLE	2
11890	06205960	07/07/2020	ADGL	2
11890	06205960	07/07/2020	NVEN	8
11890	06205960	07/07/2020	ADEU	1
11890	06205960	07/07/2020	LVCF	1
11890	06205960	07/07/2020	NSUA	6
11890	06205960	07/07/2020	NPAE	2
11890	06205960	07/07/2020	UACU	1
11890	06205960	07/07/2020	NXRI	1
11890	06205960	07/07/2020	PMOC	2
11890	06205960	07/07/2020	GPAR	2
11890	06205960	07/07/2020	SELL	1
11891	06207000	07/07/2020	NGRE	40
11891	06207000	07/07/2020	BPAX	19
11891	06207000	07/07/2020	SNIG	3
11891	06207000	07/07/2020	NAMP	11
11891	06207000	07/07/2020	KCLE	34
11891	06207000	07/07/2020	AMID	23
11891	06207000	07/07/2020	ADRI	43
11891	06207000	07/07/2020	HPDA	24
11891	06207000	07/07/2020	APED	31
11891	06207000	07/07/2020	NVEN	7
11891	06207000	07/07/2020	SRHE	21
11891	06207000	07/07/2020	GPAR	2
11891	06207000	07/07/2020	NMIC	11
11891	06207000	07/07/2020	ADAM	1
11891	06207000	07/07/2020	NANT	6
11891	06207000	07/07/2020	SEAT	2
11891	06207000	07/07/2020	PALV	4
11891	06207000	07/07/2020	NPAE	1
11891	06207000	07/07/2020	NCRY	2
11891	06207000	07/07/2020	SSGE	2
11891	06207000	07/07/2020	PLFR	21
11891	06207000	07/07/2020	PTLA	3
11891	06207000	07/07/2020	RABB	1
11891	06207000	07/07/2020	AMDN	1
11891	06207000	07/07/2020	NPAL	12
11891	06207000	07/07/2020	ADMI	25
11891	06207000	07/07/2020	CMEN	13
11891	06207000	07/07/2020	AUGA	1
11891	06207000	07/07/2020	CEUG	2
11891	06207000	07/07/2020	CATO	4
11891	06207000	07/07/2020	MVAR	1
11891	06207000	07/07/2020	MPMI	2
11891	06207000	07/07/2020	SSEM	4
11891	06207000	07/07/2020	UULN	2
11891	06207000	07/07/2020	ADEU	1
11891	06207000	07/07/2020	CLCT	3
11891	06207000	07/07/2020	POBL	4
11891	06207000	07/07/2020	SIDE	1
11891	06207000	07/07/2020	CSNU	2
11891	06207000	07/07/2020	NINC	2
11891	06207000	07/07/2020	DPAR	2
11891	06207000	07/07/2020	ADMO	2
11891	06207000	07/07/2020	ESLE	2
11891	06207000	07/07/2020	NCPL	1
11891	06207000	07/07/2020	ADSA	1
11891	06207000	07/07/2020	NREC	1
11891	06207000	07/07/2020	FGRA	1
11891	06207000	07/07/2020	EUNO	2
11891	06207000	07/07/2020	CBPS	1
11891	06207000	07/07/2020	NSOL	1
11891	06207000	07/07/2020	ACHD	1
11892	06204550	06/07/2020	APED	131
11892	06204550	06/07/2020	AMID	24
11892	06204550	06/07/2020	CPLA	25
11892	06204550	06/07/2020	ADMI	71
11892	06204550	06/07/2020	CEUG	35
11892	06204550	06/07/2020	NANT	2
11892	06204550	06/07/2020	NCTE	21
11892	06204550	06/07/2020	FLEN	2
11892	06204550	06/07/2020	NTPT	8
11892	06204550	06/07/2020	NCTO	4
11892	06204550	06/07/2020	NRCH	4
11892	06204550	06/07/2020	MCIR	1
11892	06204550	06/07/2020	ACHD	11
11892	06204550	06/07/2020	CATO	1
11892	06204550	06/07/2020	DMAR	1
11892	06204550	06/07/2020	ADMO	10
11892	06204550	06/07/2020	SIDE	1
11892	06204550	06/07/2020	GOLI	1
11892	06204550	06/07/2020	DOCU	2
11892	06204550	06/07/2020	SEAT	1
11892	06204550	06/07/2020	AINA	1
11892	06204550	06/07/2020	FSBH	4
11892	06204550	06/07/2020	SNIG	1
11892	06204550	06/07/2020	CPED	5
11892	06204550	06/07/2020	RUNI	1
11892	06204550	06/07/2020	DSEP	7
11892	06204550	06/07/2020	GSCI	2
11892	06204550	06/07/2020	FGRA	6
11892	06204550	06/07/2020	PLFR	1
11892	06204550	06/07/2020	GMIN	4
11892	06204550	06/07/2020	DPAR	1
11892	06204550	06/07/2020	ADPY	1
11892	06204550	06/07/2020	ACLI	2
11892	06204550	06/07/2020	NDIS	3
11892	06204550	06/07/2020	RABB	9
11892	06204550	06/07/2020	MPMI	3
11892	06204550	06/07/2020	SBKU	1
11892	06204550	06/07/2020	GPRI	6
11892	06204550	06/07/2020	CAFF	1
11892	06204550	06/07/2020	FMIV	1
11892	06204550	06/07/2020	CLCT	2
11893	06208900	08/07/2020	FSAP	182
11893	06208900	08/07/2020	CEUG	93
11893	06208900	08/07/2020	ADMO	19
11893	06208900	08/07/2020	APED	14
11893	06208900	08/07/2020	NINC	17
11893	06208900	08/07/2020	NCTE	6
11893	06208900	08/07/2020	CPED	14
11893	06208900	08/07/2020	CPLA	5
11893	06208900	08/07/2020	ADMI	7
11893	06208900	08/07/2020	RABB	2
11893	06208900	08/07/2020	GPAR	1
11893	06208900	08/07/2020	MPMI	16
11893	06208900	08/07/2020	NVEN	1
11893	06208900	08/07/2020	NFON	3
11893	06208900	08/07/2020	CMEN	2
11893	06208900	08/07/2020	GMIN	3
11893	06208900	08/07/2020	MVAR	2
11893	06208900	08/07/2020	FSBH	1
11893	06208900	08/07/2020	NTPT	2
11893	06208900	08/07/2020	HVEN	1
11893	06208900	08/07/2020	ACHD	3
11893	06208900	08/07/2020	PLFR	4
11893	06208900	08/07/2020	ADEU	1
11893	06208900	08/07/2020	CSNU	1
11893	06208900	08/07/2020	ENMI	1
11894	06205480	07/07/2020	NINC	71
11894	06205480	07/07/2020	ADMI	45
11894	06205480	07/07/2020	FSAP	162
11894	06205480	07/07/2020	NFON	14
11894	06205480	07/07/2020	CEUG	20
11894	06205480	07/07/2020	CPLA	9
11894	06205480	07/07/2020	DMON	7
11894	06205480	07/07/2020	ACLI	1
11894	06205480	07/07/2020	APED	10
11894	06205480	07/07/2020	ADMO	22
11894	06205480	07/07/2020	CPED	10
11894	06205480	07/07/2020	TFAS	1
11894	06205480	07/07/2020	RABB	16
11894	06205480	07/07/2020	MPMI	5
11894	06205480	07/07/2020	CAEX	2
11894	06205480	07/07/2020	CAFF	3
11894	06205480	07/07/2020	GOLI	2
11894	06205480	07/07/2020	GPRI	1
11895	06209000	08/07/2020	ADMO	223
11895	06209000	08/07/2020	ADMI	41
11895	06209000	08/07/2020	NFON	93
11895	06209000	08/07/2020	ADPY	7
11895	06209000	08/07/2020	FSAP	13
11895	06209000	08/07/2020	NSTS	1
11895	06209000	08/07/2020	APED	2
11895	06209000	08/07/2020	FGRA	1
11895	06209000	08/07/2020	RSIN	1
11895	06209000	08/07/2020	NINC	10
11895	06209000	08/07/2020	AAMP	2
11895	06209000	08/07/2020	NDIS	1
11895	06209000	08/07/2020	DEFO	5
11895	06209000	08/07/2020	DMON	2
11895	06209000	08/07/2020	ENMI	1
11895	06209000	08/07/2020	CCOS	1
12034	06709500	23/07/2020	GTER	81
12034	06709500	23/07/2020	RSIN	195
12034	06709500	23/07/2020	ADMI	46
12034	06709500	23/07/2020	ACLI	16
12034	06709500	23/07/2020	CEUG	12
12034	06709500	23/07/2020	GMPU	10
12034	06709500	23/07/2020	ADPY	9
12034	06709500	23/07/2020	ACAF	9
12034	06709500	23/07/2020	GAGU	4
12034	06709500	23/07/2020	GPRI	3
12034	06709500	23/07/2020	DMON	3
12034	06709500	23/07/2020	ENVE	2
12034	06709500	23/07/2020	APED	2
12034	06709500	23/07/2020	ADMO	2
12034	06709500	23/07/2020	FRAG	2
12034	06709500	23/07/2020	ADMT	1
12034	06709500	23/07/2020	ACHD	7
12034	06709500	23/07/2020	UULN	1
12035	06152700	22/07/2020	ADPY	255
12035	06152700	22/07/2020	ACLI	97
12035	06152700	22/07/2020	GOCU	7
12035	06152700	22/07/2020	ADPT	7
12035	06152700	22/07/2020	ADCA	7
12035	06152700	22/07/2020	ADMI	6
12035	06152700	22/07/2020	ADMO	6
12035	06152700	22/07/2020	ADAM	4
12035	06152700	22/07/2020	GOLI	3
12035	06152700	22/07/2020	NAVI	2
12035	06152700	22/07/2020	GPUM	2
12035	06152700	22/07/2020	GTER	2
12035	06152700	22/07/2020	GELG	1
12035	06152700	22/07/2020	ADRU	1
12035	06152700	22/07/2020	FTEN	1
12035	06152700	22/07/2020	DMON	1
12036	06153900	20/07/2020	ADPY	195
12036	06153900	20/07/2020	ADMO	99
