CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65805592018	06580559	16/07/2018	GELG	4
65805592018	06580559	16/07/2018	GTER	2
65805592018	06580559	16/07/2018	CEUG	6
65805592018	06580559	16/07/2018	ACLI	1
65805592018	06580559	16/07/2018	ENMI	2
65805832018	06580583	22/05/2018	ADMI	210
65805832018	06580583	22/05/2018	NCTE	77
65805832018	06580583	22/05/2018	NDIS	31
65805832018	06580583	22/05/2018	ADMS	6
65805832018	06580583	22/05/2018	NGRE	4
65805832018	06580583	22/05/2018	GOLI	17
65805832018	06580583	22/05/2018	GTER	1
65805832018	06580583	22/05/2018	MAAT	2
65805832018	06580583	22/05/2018	GMIC	2
65805832018	06580583	22/05/2018	DMON	3
65805832018	06580583	22/05/2018	APED	7
65805832018	06580583	22/05/2018	NLAN	3
65805832018	06580583	22/05/2018	FCAD	5
65805832018	06580583	22/05/2018	NRCH	5
65805832018	06580583	22/05/2018	MCIR	1
65805832018	06580583	22/05/2018	NTPT	6
65805832018	06580583	22/05/2018	NSOC	1
65805832018	06580583	22/05/2018	CLCT	10
65805832018	06580583	22/05/2018	NCTO	6
65805832018	06580583	22/05/2018	ADEU	1
65805832018	06580583	22/05/2018	FSAP	1
65805832018	06580583	22/05/2018	AOVA	1
65805832018	06580583	22/05/2018	GOLD	1
65805832018	06580583	22/05/2018	SBKU	1
65805832018	06580583	22/05/2018	RABB	2
65805832018	06580583	22/05/2018	ACAF	1
65806012018	06580601	21/06/2018	ADMI	74
65806012018	06580601	21/06/2018	NCTE	89
65806012018	06580601	21/06/2018	APED	21
65806012018	06580601	21/06/2018	ESBM	15
65806012018	06580601	21/06/2018	NDIS	23
65806012018	06580601	21/06/2018	GMIN	3
65806012018	06580601	21/06/2018	NFON	9
65806012018	06580601	21/06/2018	NYCO	2
65806012018	06580601	21/06/2018	MAAT	34
65806012018	06580601	21/06/2018	SNIG	1
65806012018	06580601	21/06/2018	NGRE	26
65806012018	06580601	21/06/2018	NSOC	3
65806012018	06580601	21/06/2018	MPMI	13
65806012018	06580601	21/06/2018	FSAP	2
65806012018	06580601	21/06/2018	GPAR	9
65806012018	06580601	21/06/2018	NPAL	16
65806012018	06580601	21/06/2018	SLAC	6
65806012018	06580601	21/06/2018	NTPT	4
65806012018	06580601	21/06/2018	ESLE	1
65806012018	06580601	21/06/2018	NRCH	4
65806012018	06580601	21/06/2018	PLFR	3
65806012018	06580601	21/06/2018	NPAE	2
65806012018	06580601	21/06/2018	DVUL	6
65806012018	06580601	21/06/2018	NANT	2
65806012018	06580601	21/06/2018	GBOB	2
65806012018	06580601	21/06/2018	RABB	1
65806012018	06580601	21/06/2018	NLAN	1
65806012018	06580601	21/06/2018	GPRI	6
65806012018	06580601	21/06/2018	NZAG	1
65806012018	06580601	21/06/2018	CMLF	1
65806012018	06580601	21/06/2018	RSIN	1
65806012018	06580601	21/06/2018	GELG	1
65806012018	06580601	21/06/2018	NZSU	1
65806012018	06580601	21/06/2018	ENMI	1
65806012018	06580601	21/06/2018	PTDU	1
65806012018	06580601	21/06/2018	CPED	1
65806012018	06580601	21/06/2018	FGRA	2
65806012018	06580601	21/06/2018	ADRU	1
65806012018	06580601	21/06/2018	CTUM	1
65806012018	06580601	21/06/2018	CPLA	1
65806012018	06580601	21/06/2018	ACOP	1
65806012018	06580601	21/06/2018	FSBH	1
65806012018	06580601	21/06/2018	MVAR	1
65806012018	06580601	21/06/2018	NCRY	2
65806012018	06580601	21/06/2018	PTLA	1
65806012018	06580601	21/06/2018	COPL	1
65806012018	06580601	21/06/2018	NREC	1
65806012018	06580601	21/06/2018	NCPR	1
65806022018	06580602	19/09/2018	ADMS	1
65806022018	06580602	19/09/2018	NTEN	6
65806022018	06580602	19/09/2018	NITZ	1
65806022018	06580602	19/09/2018	NZSU	2
65806022018	06580602	19/09/2018	NPAL	4
65806022018	06580602	19/09/2018	NAMP	57
65806022018	06580602	19/09/2018	NINC	7
65806022018	06580602	19/09/2018	NSTS	1
65806022018	06580602	19/09/2018	GPAR	4
65806022018	06580602	19/09/2018	GLGN	1
65806022018	06580602	19/09/2018	NVEN	5
65806022018	06580602	19/09/2018	NCPR	7
65806022018	06580602	19/09/2018	NCTE	14
65806022018	06580602	19/09/2018	MPMI	1
65806022018	06580602	19/09/2018	CSNU	11
65806022018	06580602	19/09/2018	EOMI	12
65806022018	06580602	19/09/2018	SNIG	193
65806022018	06580602	19/09/2018	AOVA	1
65806022018	06580602	19/09/2018	AMID	4
65806022018	06580602	19/09/2018	APED	19
65806022018	06580602	19/09/2018	CEUG	4
65806022018	06580602	19/09/2018	PROH	4
65806022018	06580602	19/09/2018	KCLE	2
65806022018	06580602	19/09/2018	KAPG	4
65806022018	06580602	19/09/2018	PTCO	3
65806022018	06580602	19/09/2018	ADEU	11
65806022018	06580602	19/09/2018	ADMI	1
65806022018	06580602	19/09/2018	SSVE	12
65806022018	06580602	19/09/2018	PULA	7
65806022018	06580602	19/09/2018	PSBR	2
65806032018	06580603	24/08/2018	SNIG	23
65806032018	06580603	24/08/2018	ADMI	1
65806032018	06580603	24/08/2018	SURI	1
65806032018	06580603	24/08/2018	AMID	2
65806032018	06580603	24/08/2018	NTRV	2
65806032018	06580603	24/08/2018	NROS	4
65806032018	06580603	24/08/2018	GYOB	2
65806032018	06580603	24/08/2018	ELEI	2
65806032018	06580603	24/08/2018	GYKU	4
65806032018	06580603	24/08/2018	COCO	2
65806032018	06580603	24/08/2018	MING	4
65806032018	06580603	24/08/2018	PLTD	2
65806032018	06580603	24/08/2018	DOCU	1
65806032018	06580603	24/08/2018	FSBH	4
65806032018	06580603	24/08/2018	NINC	4
65806032018	06580603	24/08/2018	FLEN	8
65806032018	06580603	24/08/2018	NIFQ	4
65806032018	06580603	24/08/2018	NHIN	2
65806032018	06580603	24/08/2018	NGER	1
65806032018	06580603	24/08/2018	GMIN	1
65806032018	06580603	24/08/2018	LUTI	2
65806032018	06580603	24/08/2018	MVAR	7
65806032018	06580603	24/08/2018	PLFR	1
65806032018	06580603	24/08/2018	GCUN	3
65806032018	06580603	24/08/2018	GYAC	1
65806032018	06580603	24/08/2018	ADEU	4
65806032018	06580603	24/08/2018	MPMI	1
65806032018	06580603	24/08/2018	NGRE	2
65806032018	06580603	24/08/2018	NVIR	1
65806032018	06580603	24/08/2018	LGOP	15
65806032018	06580603	24/08/2018	SIDE	2
65806032018	06580603	24/08/2018	SLAC	1
65806032018	06580603	24/08/2018	PRST	1
65806032018	06580603	24/08/2018	SPUP	1
65806032018	06580603	24/08/2018	NAVI	4
65806032018	06580603	24/08/2018	PTCO	8
65806032018	06580603	24/08/2018	NITZ	6
65806032018	06580603	24/08/2018	NPAL	2
65806032018	06580603	24/08/2018	GPRI	3
65806032018	06580603	24/08/2018	DPSG	3
65806032018	06580603	24/08/2018	NANT	12
65806032018	06580603	24/08/2018	CLCT	2
65806032018	06580603	24/08/2018	GSCI	1
65806032018	06580603	24/08/2018	NSIA	9
65806032018	06580603	24/08/2018	ADPY	4
65806032018	06580603	24/08/2018	RABB	6
65806032018	06580603	24/08/2018	NCTE	92
65806032018	06580603	24/08/2018	NTPT	16
65806032018	06580603	24/08/2018	GOMP	12
65806032018	06580603	24/08/2018	NDIS	26
65806032018	06580603	24/08/2018	EOMI	10
65806032018	06580603	24/08/2018	NSOC	13
65806032018	06580603	24/08/2018	APED	50
65806032018	06580603	24/08/2018	NCPR	7
65806032018	06580603	24/08/2018	NPAE	1
65806402018	06580640	28/06/2018	ADMI	36
65806402018	06580640	28/06/2018	ADRB	1
65806402018	06580640	28/06/2018	CLCT	2
65806402018	06580640	28/06/2018	CMLF	2
65806402018	06580640	28/06/2018	CMNO	2
65806402018	06580640	28/06/2018	CRAC	1
65806402018	06580640	28/06/2018	CSNU	15
65806402018	06580640	28/06/2018	ENVE	1
65806402018	06580640	28/06/2018	FSAP	10
65806402018	06580640	28/06/2018	GOMP	6
65806402018	06580640	28/06/2018	GPAR	23
65806402018	06580640	28/06/2018	GPRI	2
65806402018	06580640	28/06/2018	MAAL	5
65806402018	06580640	28/06/2018	MAAT	1
65806402018	06580640	28/06/2018	MPMI	136
65806402018	06580640	28/06/2018	MVAR	11
65806402018	06580640	28/06/2018	NANT	10
65806402018	06580640	28/06/2018	NCAT	4
65806402018	06580640	28/06/2018	NCTE	4
65806402018	06580640	28/06/2018	NFON	3
65806402018	06580640	28/06/2018	NGRE	8
65806402018	06580640	28/06/2018	NIPU	3
65806402018	06580640	28/06/2018	NPAD	6
65806402018	06580640	28/06/2018	NPAL	5
65806402018	06580640	28/06/2018	NRCH	10
65806402018	06580640	28/06/2018	NTPT	3
65806402018	06580640	28/06/2018	NTRV	2
65806402018	06580640	28/06/2018	PLFR	45
65806402018	06580640	28/06/2018	PTCO	1
65806402018	06580640	28/06/2018	PTLA	16
65806402018	06580640	28/06/2018	RSIN	1
65806402018	06580640	28/06/2018	SANG	2
65806402018	06580640	28/06/2018	SLAC	6
65806402018	06580640	28/06/2018	SNIG	30
65806402018	06580640	28/06/2018	STAU	2
65806532018	06580653	04/05/2018	ADMO	225
65806532018	06580653	04/05/2018	ADMI	116
65806532018	06580653	04/05/2018	GTER	8
65806532018	06580653	04/05/2018	NCTE	8
65806532018	06580653	04/05/2018	APED	9
65806532018	06580653	04/05/2018	ADPY	8
65806532018	06580653	04/05/2018	ESLE	3
65806532018	06580653	04/05/2018	RSIN	5
65806532018	06580653	04/05/2018	ACLI	1
65806532018	06580653	04/05/2018	NTPT	2
65806532018	06580653	04/05/2018	DTEN	1
65806532018	06580653	04/05/2018	DEFO	2
65806532018	06580653	04/05/2018	MPMI	1
65806532018	06580653	04/05/2018	FVAU	1
65806532018	06580653	04/05/2018	MVAR	1
65806532018	06580653	04/05/2018	GOLI	3
65806532018	06580653	04/05/2018	NDIS	1
65806532018	06580653	04/05/2018	CTDE	1
65806532018	06580653	04/05/2018	ECPM	1
65806532018	06580653	04/05/2018	CPED	1
65806532018	06580653	04/05/2018	DVUL	1
65806532018	06580653	04/05/2018	ENVE	1
65807132018	06580713	23/10/2018	ADMI	153
65807132018	06580713	23/10/2018	ENMI	11
65807132018	06580713	23/10/2018	GOLI	43
65807132018	06580713	23/10/2018	APED	15
65807132018	06580713	23/10/2018	ESLE	48
65807132018	06580713	23/10/2018	FVAU	11
65807132018	06580713	23/10/2018	FGRA	3
65807132018	06580713	23/10/2018	FPEC	6
65807132018	06580713	23/10/2018	UULN	1
65807132018	06580713	23/10/2018	GTER	25
65807132018	06580713	23/10/2018	ADPY	24
65807132018	06580713	23/10/2018	NHAN	1
65807132018	06580713	23/10/2018	NDIS	4
65807132018	06580713	23/10/2018	DPST	1
65807132018	06580713	23/10/2018	ADAM	1
65807132018	06580713	23/10/2018	DHMA	12
65807132018	06580713	23/10/2018	NCTE	10
65807132018	06580713	23/10/2018	FARC	1
65807132018	06580713	23/10/2018	GMIC	1
65807132018	06580713	23/10/2018	AMID	8
65807132018	06580713	23/10/2018	RSIN	10
65807132018	06580713	23/10/2018	GOLD	1
65807132018	06580713	23/10/2018	NPAL	1
65807132018	06580713	23/10/2018	FMIV	1
65807132018	06580713	23/10/2018	NCTO	4
65807132018	06580713	23/10/2018	CEUG	4
65807242018	06580724	31/07/2018	ADGL	117
65807242018	06580724	31/07/2018	ADMI	38
65807242018	06580724	31/07/2018	ADMO	148
65807242018	06580724	31/07/2018	CPLI	6
65807242018	06580724	31/07/2018	ADPY	29
65807242018	06580724	31/07/2018	STMI	1
65807242018	06580724	31/07/2018	DEFO	6
65807242018	06580724	31/07/2018	FCAD	3
65807242018	06580724	31/07/2018	RSIN	8
65807242018	06580724	31/07/2018	GCUV	4
65807242018	06580724	31/07/2018	PROH	2
65807242018	06580724	31/07/2018	TVEN	1
65807242018	06580724	31/07/2018	PRBS	20
65807242018	06580724	31/07/2018	DEHR	1
65807242018	06580724	31/07/2018	AAMB	2
65807242018	06580724	31/07/2018	NIOG	1
65807242018	06580724	31/07/2018	ECPM	2
65807242018	06580724	31/07/2018	APED	2
65807242018	06580724	31/07/2018	GMIN	2
65807242018	06580724	31/07/2018	DTEN	1
65807242018	06580724	31/07/2018	CMEN	1
65807242018	06580724	31/07/2018	NTAB	1
65807242018	06580724	31/07/2018	CTUM	1
65807242018	06580724	31/07/2018	NDEN	1
65807242018	06580724	31/07/2018	UACU	1
65807242018	06580724	31/07/2018	UULN	1
65807662018	06580766	17/07/2018	NTPT	42
65807662018	06580766	17/07/2018	NSOC	10
65807662018	06580766	17/07/2018	RABB	33
65807662018	06580766	17/07/2018	APED	53
65807662018	06580766	17/07/2018	ADMI	42
65807662018	06580766	17/07/2018	NCTE	26
65807662018	06580766	17/07/2018	CEUG	19
65807662018	06580766	17/07/2018	CLCT	2
65807662018	06580766	17/07/2018	FSBH	9
65807662018	06580766	17/07/2018	NDIS	20
65807662018	06580766	17/07/2018	NRCH	6
65807662018	06580766	17/07/2018	MPMI	1
65807662018	06580766	17/07/2018	GPAR	28
65807662018	06580766	17/07/2018	NTRV	7
65807662018	06580766	17/07/2018	GPRI	27
65807662018	06580766	17/07/2018	NLAN	2
65807662018	06580766	17/07/2018	NREC	9
65807662018	06580766	17/07/2018	SHAN	1
65807662018	06580766	17/07/2018	NCTO	1
65807662018	06580766	17/07/2018	AUGA	2
65807662018	06580766	17/07/2018	NPAL	5
65807662018	06580766	17/07/2018	SPUP	1
65807662018	06580766	17/07/2018	UULN	2
65807662018	06580766	17/07/2018	NANT	11
65807662018	06580766	17/07/2018	ESLE	5
65807662018	06580766	17/07/2018	PROH	2
65807662018	06580766	17/07/2018	DPST	1
65807662018	06580766	17/07/2018	GCBC	4
65807662018	06580766	17/07/2018	PLTD	1
65807662018	06580766	17/07/2018	NGRE	3
65807662018	06580766	17/07/2018	NVIR	5
65807662018	06580766	17/07/2018	NCRY	6
65807662018	06580766	17/07/2018	NCTT	3
65807662018	06580766	17/07/2018	ADRU	1
65807662018	06580766	17/07/2018	MVAR	1
65807662018	06580766	17/07/2018	ADAM	2
65807662018	06580766	17/07/2018	GSCI	2
65807662018	06580766	17/07/2018	DOCU	1
65807662018	06580766	17/07/2018	GMIN	3
65807662018	06580766	17/07/2018	NLIN	1
65807662018	06580766	17/07/2018	SSEM	1
65807892018	06580789	17/07/2018	APED	242
65807892018	06580789	17/07/2018	AMID	41
65807892018	06580789	17/07/2018	RABB	4
65807892018	06580789	17/07/2018	ADMI	39
65807892018	06580789	17/07/2018	PLAU	18
65807892018	06580789	17/07/2018	NDIS	4
65807892018	06580789	17/07/2018	NCTE	8
65807892018	06580789	17/07/2018	FLEN	8
65807892018	06580789	17/07/2018	EOMI	14
65807892018	06580789	17/07/2018	MPMI	1
65807892018	06580789	17/07/2018	FTEN	2
65807892018	06580789	17/07/2018	CEUG	3
65807892018	06580789	17/07/2018	SSEM	2
65807892018	06580789	17/07/2018	NTPT	2
65807892018	06580789	17/07/2018	NSOC	3
65807892018	06580789	17/07/2018	NVEN	1
65807892018	06580789	17/07/2018	PTCO	3
65807892018	06580789	17/07/2018	NCAR	1
65807892018	06580789	17/07/2018	GOLI	1
65807892018	06580789	17/07/2018	RUNI	2
65807892018	06580789	17/07/2018	FSBH	1
65807892018	06580789	17/07/2018	NTEN	1
65808122018	06580812	27/06/2018	APED	148
65808122018	06580812	27/06/2018	ADMI	65
65808122018	06580812	27/06/2018	RABB	44
65808122018	06580812	27/06/2018	NCTE	31
65808122018	06580812	27/06/2018	ENMI	1
65808122018	06580812	27/06/2018	ADPY	8
65808122018	06580812	27/06/2018	GPRI	8
65808122018	06580812	27/06/2018	EOMI	6
65808122018	06580812	27/06/2018	ACLI	18
65808122018	06580812	27/06/2018	FSBH	10
65808122018	06580812	27/06/2018	ADMO	3
65808122018	06580812	27/06/2018	CEUG	10
65808122018	06580812	27/06/2018	CLCT	5
65808122018	06580812	27/06/2018	PTCO	1
65808122018	06580812	27/06/2018	STOV	4
65808122018	06580812	27/06/2018	GEIS	1
65808122018	06580812	27/06/2018	NDIS	5
65808122018	06580812	27/06/2018	NTPT	11
65808122018	06580812	27/06/2018	TDEB	2
65808122018	06580812	27/06/2018	NRCH	8
65808122018	06580812	27/06/2018	RSIN	2
65808122018	06580812	27/06/2018	STRS	1
65808122018	06580812	27/06/2018	ADSB	3
65808122018	06580812	27/06/2018	PLFR	1
65808122018	06580812	27/06/2018	ADAM	1
65808122018	06580812	27/06/2018	PSBR	2
65808122018	06580812	27/06/2018	GAGV	2
65808122018	06580812	27/06/2018	HTHU	1
65808192018	06580819	02/08/2018	ADMI	109
65808192018	06580819	02/08/2018	FMIT	22
65808192018	06580819	02/08/2018	APED	47
65808192018	06580819	02/08/2018	NCTE	27
65808192018	06580819	02/08/2018	NANT	1
65808192018	06580819	02/08/2018	RABB	13
65808192018	06580819	02/08/2018	NDIS	20
65808192018	06580819	02/08/2018	PLFR	1
65808192018	06580819	02/08/2018	PTCO	36
65808192018	06580819	02/08/2018	SEAT	1
65808192018	06580819	02/08/2018	GPRI	6
65808192018	06580819	02/08/2018	NTPT	5
65808192018	06580819	02/08/2018	NGRE	25
65808192018	06580819	02/08/2018	CLCT	7
65808192018	06580819	02/08/2018	DOCU	2
65808192018	06580819	02/08/2018	SNIG	7
65808192018	06580819	02/08/2018	DSEP	1
65808192018	06580819	02/08/2018	RSIN	3
65808192018	06580819	02/08/2018	NAMP	2
65808192018	06580819	02/08/2018	NCTO	14
65808192018	06580819	02/08/2018	CEUG	3
65808192018	06580819	02/08/2018	FLEN	1
65808192018	06580819	02/08/2018	NZAG	1
65808192018	06580819	02/08/2018	NLAN	2
65808192018	06580819	02/08/2018	ADPY	1
65808192018	06580819	02/08/2018	PLAU	2
65808192018	06580819	02/08/2018	NSOC	3
65808192018	06580819	02/08/2018	FSBH	3
65808192018	06580819	02/08/2018	GCUN	6
65808192018	06580819	02/08/2018	GELG	3
65808192018	06580819	02/08/2018	CMEN	1
65808192018	06580819	02/08/2018	NCRY	2
65808192018	06580819	02/08/2018	GPAR	1
65808192018	06580819	02/08/2018	NPAL	1
65808192018	06580819	02/08/2018	GSCI	1
65808192018	06580819	02/08/2018	NREC	1
65808192018	06580819	02/08/2018	NTRV	4
65808192018	06580819	02/08/2018	HCAP	1
65808192018	06580819	02/08/2018	SBKU	1
65808192018	06580819	02/08/2018	LGOE	1
65808192018	06580819	02/08/2018	PTLA	1
65808192018	06580819	02/08/2018	GDEC	1
65808192018	06580819	02/08/2018	NBRG	1
65808192018	06580819	02/08/2018	ADMT	1
65808192018	06580819	02/08/2018	NZSU	2
65808192018	06580819	02/08/2018	TSAL	1
65808192018	06580819	02/08/2018	SLAC	1
65808192018	06580819	02/08/2018	KAPG	1
65808192018	06580819	02/08/2018	ENVE	1
65808192018	06580819	02/08/2018	SANG	1
65808192018	06580819	02/08/2018	UULN	1
65808192018	06580819	02/08/2018	SHEL	1
65808222018	06580822	10/07/2018	ADMI	96
65808222018	06580822	10/07/2018	ADPY	30
65808222018	06580822	10/07/2018	CEUG	110
65808222018	06580822	10/07/2018	GOMP	93
65808222018	06580822	10/07/2018	CAEX	1
65808222018	06580822	10/07/2018	GELG	42
65808222018	06580822	10/07/2018	ENMI	2
65808222018	06580822	10/07/2018	GTER	7
65808222018	06580822	10/07/2018	ACLI	9
65808222018	06580822	10/07/2018	GAGV	2
65808222018	06580822	10/07/2018	ADSB	2
65808222018	06580822	10/07/2018	DMON	2
65808222018	06580822	10/07/2018	RSIN	2
65808222018	06580822	10/07/2018	ECPM	2
65808222018	06580822	10/07/2018	HLMO	1
65808302018	06580830	28/06/2018	APED	54
65808302018	06580830	28/06/2018	AMID	2
65808302018	06580830	28/06/2018	NCTE	73
65808302018	06580830	28/06/2018	ADMI	68
65808302018	06580830	28/06/2018	GPRI	53
65808302018	06580830	28/06/2018	FSAP	8
65808302018	06580830	28/06/2018	MPMI	5
65808302018	06580830	28/06/2018	CEUG	24
65808302018	06580830	28/06/2018	RABB	6
65808302018	06580830	28/06/2018	CLCT	15
65808302018	06580830	28/06/2018	NCTO	4
65808302018	06580830	28/06/2018	NTPT	20
65808302018	06580830	28/06/2018	NRCH	14
65808302018	06580830	28/06/2018	FPEL	1
65808302018	06580830	28/06/2018	SLAC	4
65808302018	06580830	28/06/2018	CPED	3
65808302018	06580830	28/06/2018	GOMP	2
65808302018	06580830	28/06/2018	UULN	8
65808302018	06580830	28/06/2018	ADAM	2
65808302018	06580830	28/06/2018	NANT	2
65808302018	06580830	28/06/2018	NDIS	13
65808302018	06580830	28/06/2018	NLAN	3
65808302018	06580830	28/06/2018	ADPY	1
65808302018	06580830	28/06/2018	NTRV	4
65808302018	06580830	28/06/2018	ESBM	1
65808302018	06580830	28/06/2018	NPAL	1
65808302018	06580830	28/06/2018	FSBH	9
65808302018	06580830	28/06/2018	ACHT	2
65808302018	06580830	28/06/2018	NGRE	1
65808302018	06580830	28/06/2018	PLFR	1
65808302018	06580830	28/06/2018	HCAP	1
65808302018	06580830	28/06/2018	GOLI	1
65808392018	06580839	02/08/2018	ADPY	311
65808392018	06580839	02/08/2018	ADMI	33
65808392018	06580839	02/08/2018	ENMI	11
65808392018	06580839	02/08/2018	GELG	9
65808392018	06580839	02/08/2018	ACLI	8
65808392018	06580839	02/08/2018	ACAF	2
65808392018	06580839	02/08/2018	APED	1
65808392018	06580839	02/08/2018	NTPT	4
65808392018	06580839	02/08/2018	CNDI	4
65808392018	06580839	02/08/2018	CEXF	2
65808392018	06580839	02/08/2018	NCTE	3
65808392018	06580839	02/08/2018	ESLE	6
65808392018	06580839	02/08/2018	CAEX	1
65808392018	06580839	02/08/2018	DDEL	1
65808392018	06580839	02/08/2018	NRCH	1
65808392018	06580839	02/08/2018	GOMP	2
65808392018	06580839	02/08/2018	DTEN	2
65808392018	06580839	02/08/2018	DEFO	1
65808582018	06580858	16/07/2018	ADMI	209
65808582018	06580858	16/07/2018	NFON	46
65808582018	06580858	16/07/2018	NPAL	13
65808582018	06580858	16/07/2018	NCTE	3
65808582018	06580858	16/07/2018	NRCH	30
65808582018	06580858	16/07/2018	APED	8
65808582018	06580858	16/07/2018	NPAD	24
65808582018	06580858	16/07/2018	GPAR	11
65808582018	06580858	16/07/2018	NDIS	24
65808582018	06580858	16/07/2018	GMIN	1
65808582018	06580858	16/07/2018	CEUG	12
65808582018	06580858	16/07/2018	GOLI	12
65808582018	06580858	16/07/2018	NPAE	1
65808582018	06580858	16/07/2018	DMON	1
65808582018	06580858	16/07/2018	RSIN	1
65808582018	06580858	16/07/2018	GPRI	4
65808632018	06580863	05/06/2018	PTCO	28
65808632018	06580863	05/06/2018	ADMI	33
65808632018	06580863	05/06/2018	APED	196
65808632018	06580863	05/06/2018	EOMI	17
65808632018	06580863	05/06/2018	NAMP	1
65808632018	06580863	05/06/2018	CLCT	2
65808632018	06580863	05/06/2018	FSBH	16
65808632018	06580863	05/06/2018	GOMP	21
65808632018	06580863	05/06/2018	CEUG	10
65808632018	06580863	05/06/2018	NTPT	5
65808632018	06580863	05/06/2018	NVEN	2
65808632018	06580863	05/06/2018	SSEM	4
65808632018	06580863	05/06/2018	STOV	1
65808632018	06580863	05/06/2018	SLAC	1
65808632018	06580863	05/06/2018	NPAL	2
65808632018	06580863	05/06/2018	NCTE	4
65808632018	06580863	05/06/2018	NSOC	5
65808632018	06580863	05/06/2018	NCRY	1
65808632018	06580863	05/06/2018	RABB	18
65808632018	06580863	05/06/2018	ADEU	1
65808632018	06580863	05/06/2018	NREC	1
65808632018	06580863	05/06/2018	NGRE	6
65808632018	06580863	05/06/2018	NCPR	2
65808632018	06580863	05/06/2018	TANG	1
65808632018	06580863	05/06/2018	GELG	4
65808632018	06580863	05/06/2018	NDIS	2
65808632018	06580863	05/06/2018	NRCH	2
65808632018	06580863	05/06/2018	NTEN	1
65808632018	06580863	05/06/2018	FVUL	1
65808632018	06580863	05/06/2018	ACOP	1
65808632018	06580863	05/06/2018	PTLA	2
65808632018	06580863	05/06/2018	KAPL	1
65808632018	06580863	05/06/2018	NTRV	1
65808632018	06580863	05/06/2018	PLFR	4
65808632018	06580863	05/06/2018	NANT	7
65808842018	06580884	07/08/2018	ADMI	211
65808842018	06580884	07/08/2018	GELG	40
65808842018	06580884	07/08/2018	GAGU	55
65808842018	06580884	07/08/2018	GOMP	74
65808842018	06580884	07/08/2018	ACLI	9
65808842018	06580884	07/08/2018	CAEX	3
65808842018	06580884	07/08/2018	GAGV	6
65808842018	06580884	07/08/2018	ADPY	2
65808902018	06580890	04/07/2018	ADMI	64
65808902018	06580890	04/07/2018	CAEX	164
65808902018	06580890	04/07/2018	ADMO	43
65808902018	06580890	04/07/2018	GMIN	18
65808902018	06580890	04/07/2018	UACU	7
65808902018	06580890	04/07/2018	NCTE	3
65808902018	06580890	04/07/2018	ESLE	3
65808902018	06580890	04/07/2018	UULN	18
65808902018	06580890	04/07/2018	GPAR	16
65808902018	06580890	04/07/2018	APED	4
65808902018	06580890	04/07/2018	NPAL	9
65808902018	06580890	04/07/2018	DEFO	1
65808902018	06580890	04/07/2018	NDIS	2
65808902018	06580890	04/07/2018	GPRI	8
65808902018	06580890	04/07/2018	PTLA	1
65808902018	06580890	04/07/2018	NIAR	1
65808902018	06580890	04/07/2018	FGRA	12
65808902018	06580890	04/07/2018	EOMI	2
65808902018	06580890	04/07/2018	VUCO	4
65808902018	06580890	04/07/2018	NFON	5
65808902018	06580890	04/07/2018	GOLI	12
65808902018	06580890	04/07/2018	DMON	1
65808902018	06580890	04/07/2018	NRCH	2
65808902018	06580890	04/07/2018	ENVE	1
65808902018	06580890	04/07/2018	DVUL	1
65809012018	06580901	03/07/2018	ADMI	223
65809012018	06580901	03/07/2018	ADPY	68
65809012018	06580901	03/07/2018	GELG	64
65809012018	06580901	03/07/2018	ACHD	9
65809012018	06580901	03/07/2018	ECPM	7
65809012018	06580901	03/07/2018	GOMP	20
65809012018	06580901	03/07/2018	ACLI	6
65809012018	06580901	03/07/2018	GLAT	2
65809012018	06580901	03/07/2018	GAGV	2
65809012018	06580901	03/07/2018	CAEX	2
65809052018	06580905	16/07/2018	CEUG	170
65809052018	06580905	16/07/2018	ADMI	70
65809052018	06580905	16/07/2018	NTPT	1
65809052018	06580905	16/07/2018	ADPY	73
65809052018	06580905	16/07/2018	ACLI	29
65809052018	06580905	16/07/2018	GELG	18
65809052018	06580905	16/07/2018	DEHR	1
65809052018	06580905	16/07/2018	CPED	12
65809052018	06580905	16/07/2018	APED	2
65809052018	06580905	16/07/2018	RSIN	16
65809052018	06580905	16/07/2018	NCTE	1
65809052018	06580905	16/07/2018	GTER	4
65809052018	06580905	16/07/2018	ESLE	2
65809052018	06580905	16/07/2018	DMON	1
65809052018	06580905	16/07/2018	GOMP	6
65809052018	06580905	16/07/2018	ENVE	1
65809262018	06580926	17/07/2018	ADPY	272
65809262018	06580926	17/07/2018	CEUG	27
65809262018	06580926	17/07/2018	ADMI	44
65809262018	06580926	17/07/2018	GTER	12
65809262018	06580926	17/07/2018	CAEX	1
65809262018	06580926	17/07/2018	RSIN	2
65809262018	06580926	17/07/2018	GOMP	30
65809262018	06580926	17/07/2018	GELG	13
65809262018	06580926	17/07/2018	GOLI	4
65809262018	06580926	17/07/2018	ACLI	5
65809262018	06580926	17/07/2018	APED	1
65809602018	06580960	02/08/2018	ADMI	354
65809602018	06580960	02/08/2018	GELG	22
65809602018	06580960	02/08/2018	NCTE	5
65809602018	06580960	02/08/2018	ECPM	17
65809602018	06580960	02/08/2018	ADPY	3
65809602018	06580960	02/08/2018	ACLI	4
65809602018	06580960	02/08/2018	CEUG	3
65809602018	06580960	02/08/2018	CAEX	2
65809602018	06580960	02/08/2018	NDIS	1
65809602018	06580960	02/08/2018	GTER	2
