CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51021002016	05102100	27/07/2016	PTLA	1
51021002016	05102100	27/07/2016	NCPL	1
51030002016	05103000	27/07/2016	CPLI	192
51030002016	05103000	27/07/2016	ADSU	108
51030002016	05103000	27/07/2016	ACLI	36
51030002016	05103000	27/07/2016	ADMI	34
51030002016	05103000	27/07/2016	ADMT	5
51030002016	05103000	27/07/2016	FRAS	4
51030002016	05103000	27/07/2016	COPL	4
51030002016	05103000	27/07/2016	ESLE	3
51030002016	05103000	27/07/2016	NPAE	2
51030002016	05103000	27/07/2016	GPAR	2
51030002016	05103000	27/07/2016	RSIN	2
51030002016	05103000	27/07/2016	ADPY	2
51030002016	05103000	27/07/2016	RABB	2
51030002016	05103000	27/07/2016	ADMO	2
51030002016	05103000	27/07/2016	SSEM	1
51030002016	05103000	27/07/2016	GTER	1
51030002016	05103000	27/07/2016	EMIN	1
51030002016	05103000	27/07/2016	ENVE	1
51030002016	05103000	27/07/2016	ENVE	1
60438752016	06043875	20/07/2016	ADMI	13
60438752016	06043875	20/07/2016	PTCO	4
60438752016	06043875	20/07/2016	CEUG	16
60438752016	06043875	20/07/2016	PLFR	18
60438752016	06043875	20/07/2016	APED	9
60438752016	06043875	20/07/2016	EOMI	229
60438752016	06043875	20/07/2016	MPMI	2
60438752016	06043875	20/07/2016	RABB	8
60438752016	06043875	20/07/2016	NANT	4
60438752016	06043875	20/07/2016	NCTE	25
60438752016	06043875	20/07/2016	GPAR	4
60438752016	06043875	20/07/2016	NDIS	2
60438752016	06043875	20/07/2016	AINA	2
60438752016	06043875	20/07/2016	GPRI	5
60438752016	06043875	20/07/2016	SIDE	4
60438752016	06043875	20/07/2016	ADEU	9
60438752016	06043875	20/07/2016	NCPR	1
60438752016	06043875	20/07/2016	GMIN	18
60438752016	06043875	20/07/2016	ESBM	8
60438752016	06043875	20/07/2016	MVAR	1
60438752016	06043875	20/07/2016	CPED	8
60438752016	06043875	20/07/2016	NCRY	2
60438752016	06043875	20/07/2016	NZSU	2
60438752016	06043875	20/07/2016	UULN	3
60438752016	06043875	20/07/2016	ACOP	1
60438752016	06043875	20/07/2016	NVIP	1
60438752016	06043875	20/07/2016	GYAC	1
60438752016	06043875	20/07/2016	NTPT	7
60438902016	06043890	05/07/2016	SLAC	13
60438902016	06043890	05/07/2016	CEUG	4
60438902016	06043890	05/07/2016	NDIS	1
60438902016	06043890	05/07/2016	NGRE	10
60438902016	06043890	05/07/2016	EOMI	223
60438902016	06043890	05/07/2016	MPMI	19
60438902016	06043890	05/07/2016	NCTE	5
60438902016	06043890	05/07/2016	PLFR	14
60438902016	06043890	05/07/2016	APED	37
60438902016	06043890	05/07/2016	CPED	5
60438902016	06043890	05/07/2016	SSEM	7
60438902016	06043890	05/07/2016	HCAP	2
60438902016	06043890	05/07/2016	ESBM	9
60438902016	06043890	05/07/2016	NTPT	1
60438902016	06043890	05/07/2016	NVEN	4
60438902016	06043890	05/07/2016	RSIN	5
60438902016	06043890	05/07/2016	PTCO	1
60438902016	06043890	05/07/2016	NAMP	4
60438902016	06043890	05/07/2016	GPAR	1
60438902016	06043890	05/07/2016	NIPU	2
60438902016	06043890	05/07/2016	NCPL	1
60438902016	06043890	05/07/2016	NLAN	1
60438902016	06043890	05/07/2016	PTLA	1
60438902016	06043890	05/07/2016	CMEN	2
60438902016	06043890	05/07/2016	ESLE	1
60438902016	06043890	05/07/2016	VUCO	4
60438902016	06043890	05/07/2016	ADSB	2
60438902016	06043890	05/07/2016	NPAL	7
60438902016	06043890	05/07/2016	FSAP	3
60438902016	06043890	05/07/2016	ENRE	1
60438902016	06043890	05/07/2016	NTRV	1
60438902016	06043890	05/07/2016	ACHD	1
60438902016	06043890	05/07/2016	ADMI	3
60438902016	06043890	05/07/2016	SANG	2
60438902016	06043890	05/07/2016	NCRY	1
60438902016	06043890	05/07/2016	AMID	1
60438902016	06043890	05/07/2016	ADLF	1
60460002016	06046000	12/07/2016	DPST	1
60460002016	06046000	12/07/2016	MVAR	4
60460002016	06046000	12/07/2016	COCE	1
60460002016	06046000	12/07/2016	VUCO	7
60460002016	06046000	12/07/2016	ADMI	12
60460002016	06046000	12/07/2016	KAPG	9
60460002016	06046000	12/07/2016	PTCO	2
60460002016	06046000	12/07/2016	KCLE	9
60460002016	06046000	12/07/2016	ADLB	7
60460002016	06046000	12/07/2016	PSMT	3
60460002016	06046000	12/07/2016	PLFR	4
60460002016	06046000	12/07/2016	ALFF	32
60460002016	06046000	12/07/2016	CEUG	40
60460002016	06046000	12/07/2016	CPLI	36
60460002016	06046000	12/07/2016	PRST	2
60460002016	06046000	12/07/2016	APED	67
60460002016	06046000	12/07/2016	AINA	7
60460002016	06046000	12/07/2016	AOVA	1
60460002016	06046000	12/07/2016	CNTH	2
60460002016	06046000	12/07/2016	EOMI	71
60460002016	06046000	12/07/2016	ESBM	5
60460002016	06046000	12/07/2016	MAAL	2
60460002016	06046000	12/07/2016	GEIS	7
60460002016	06046000	12/07/2016	FSAP	10
60460002016	06046000	12/07/2016	MPMI	3
60460002016	06046000	12/07/2016	EMUD	2
60460002016	06046000	12/07/2016	NANT	1
60460002016	06046000	12/07/2016	NCTE	5
60460002016	06046000	12/07/2016	NGRE	9
60460002016	06046000	12/07/2016	NTPT	4
60460002016	06046000	12/07/2016	NAVI	4
60460002016	06046000	12/07/2016	NCTT	4
60460002016	06046000	12/07/2016	NVEN	2
60460002016	06046000	12/07/2016	ZZZZ	1
60460002016	06046000	12/07/2016	GPAR	2
60460002016	06046000	12/07/2016	GOPP	2
60460002016	06046000	12/07/2016	NPAL	2
60460002016	06046000	12/07/2016	NDIS	1
60460002016	06046000	12/07/2016	NSOC	5
60460002016	06046000	12/07/2016	NCTN	1
60460002016	06046000	12/07/2016	THUN	1
60460002016	06046000	12/07/2016	FVUL	1
60460002016	06046000	12/07/2016	DTEN	3
60460002016	06046000	12/07/2016	GSCI	5
60460002016	06046000	12/07/2016	CMLF	2
60460002016	06046000	12/07/2016	SIDE	2
60460002016	06046000	12/07/2016	RUNI	1
60460002016	06046000	12/07/2016	EOMT	2
60460002016	06046000	12/07/2016	FSBH	2
60460002016	06046000	12/07/2016	RABB	2
60472002016	06047200	27/07/2016	ADMI	4
60472002016	06047200	27/07/2016	ADRU	1
60472002016	06047200	27/07/2016	CEUG	26
60472002016	06047200	27/07/2016	CMEN	1
60472002016	06047200	27/07/2016	ADLB	1
60472002016	06047200	27/07/2016	PLFR	4
60472002016	06047200	27/07/2016	APED	59
60472002016	06047200	27/07/2016	EOMI	75
60472002016	06047200	27/07/2016	FSAP	1
60472002016	06047200	27/07/2016	MPMI	1
60472002016	06047200	27/07/2016	RSIN	1
60472002016	06047200	27/07/2016	RABB	23
60472002016	06047200	27/07/2016	NANT	4
60472002016	06047200	27/07/2016	NCTE	31
60472002016	06047200	27/07/2016	NTPT	8
60472002016	06047200	27/07/2016	NVEN	2
60472002016	06047200	27/07/2016	GPAR	1
60472002016	06047200	27/07/2016	NPAD	1
60472002016	06047200	27/07/2016	NDIS	3
60472002016	06047200	27/07/2016	FRAD	2
60472002016	06047200	27/07/2016	AINA	3
60472002016	06047200	27/07/2016	GSCI	11
60472002016	06047200	27/07/2016	FSBH	2
60472002016	06047200	27/07/2016	CLCT	1
60472002016	06047200	27/07/2016	NTRV	1
60472002016	06047200	27/07/2016	GPRI	4
60472002016	06047200	27/07/2016	NPAL	4
60472002016	06047200	27/07/2016	NSOC	1
60472002016	06047200	27/07/2016	SIDE	4
60472002016	06047200	27/07/2016	ADEU	1
60472002016	06047200	27/07/2016	NCPR	1
60472002016	06047200	27/07/2016	NROS	2
60472002016	06047200	27/07/2016	SPUP	1
60472002016	06047200	27/07/2016	GMIN	3
60472002016	06047200	27/07/2016	TBCO	2
60472002016	06047200	27/07/2016	SSUE	1
60472002016	06047200	27/07/2016	ESBM	17
60472002016	06047200	27/07/2016	MVAR	2
60472002016	06047200	27/07/2016	CPED	10
60472002016	06047200	27/07/2016	DPST	8
60472002016	06047200	27/07/2016	FCVA	4
60472002016	06047200	27/07/2016	SSVE	21
60472002016	06047200	27/07/2016	KCLE	1
60472002016	06047200	27/07/2016	CPLI	2
60472002016	06047200	27/07/2016	SBKU	1
60472002016	06047200	27/07/2016	NITZ	2
60472002016	06047200	27/07/2016	PSBR	11
60472002016	06047200	27/07/2016	ACOP	4
60472002016	06047200	27/07/2016	NVIP	1
60472002016	06047200	27/07/2016	PLEV	1
60472002016	06047200	27/07/2016	EARE	3
60472002016	06047200	27/07/2016	PULA	7
60472002016	06047200	27/07/2016	ACHD	1
60472002016	06047200	27/07/2016	CINV	1
60472002016	06047200	27/07/2016	PSME	4
60472002016	06047200	27/07/2016	DOBL	1
60472002016	06047200	27/07/2016	NVDA	1
60472002016	06047200	27/07/2016	GBOB	3
60472002016	06047200	27/07/2016	NIME	2
60472002016	06047200	27/07/2016	DCOF	1
60472002016	06047200	27/07/2016	GYAC	1
60472002016	06047200	27/07/2016	MAGR	1
60472002016	06047200	27/07/2016	COCO	2
60479402016	06047940	27/07/2016	ADMI	1
60479402016	06047940	27/07/2016	NLAN	3
60479402016	06047940	27/07/2016	PTCO	1
60479402016	06047940	27/07/2016	CEUG	26
60479402016	06047940	27/07/2016	CMEN	3
60479402016	06047940	27/07/2016	PTLA	4
60479402016	06047940	27/07/2016	PLFR	8
60479402016	06047940	27/07/2016	APED	19
60479402016	06047940	27/07/2016	EOMI	16
60479402016	06047940	27/07/2016	MPMI	1
60479402016	06047940	27/07/2016	RSIN	2
60479402016	06047940	27/07/2016	RABB	37
60479402016	06047940	27/07/2016	NANT	4
60479402016	06047940	27/07/2016	NCTE	3
60479402016	06047940	27/07/2016	NGRE	2
60479402016	06047940	27/07/2016	GDEC	2
60479402016	06047940	27/07/2016	NVEN	7
60479402016	06047940	27/07/2016	GPAR	48
60479402016	06047940	27/07/2016	NPAD	4
60479402016	06047940	27/07/2016	SLAC	1
60479402016	06047940	27/07/2016	AINA	4
60479402016	06047940	27/07/2016	GSCI	3
60479402016	06047940	27/07/2016	FSBH	2
60479402016	06047940	27/07/2016	NTRV	7
60479402016	06047940	27/07/2016	GPRI	5
60479402016	06047940	27/07/2016	NPAL	7
60479402016	06047940	27/07/2016	SIDE	2
60479402016	06047940	27/07/2016	NROS	1
60479402016	06047940	27/07/2016	HCAP	2
60479402016	06047940	27/07/2016	SPUP	2
60479402016	06047940	27/07/2016	GMIN	7
60479402016	06047940	27/07/2016	TBCO	2
60479402016	06047940	27/07/2016	NINC	4
60479402016	06047940	27/07/2016	CSOL	5
60479402016	06047940	27/07/2016	NSTS	1
60479402016	06047940	27/07/2016	NAMP	11
60479402016	06047940	27/07/2016	CCOS	9
60479402016	06047940	27/07/2016	MVAR	5
60479402016	06047940	27/07/2016	CPLA	2
60479402016	06047940	27/07/2016	CPED	16
60479402016	06047940	27/07/2016	DPST	3
60479402016	06047940	27/07/2016	COCE	11
60479402016	06047940	27/07/2016	PTSA	1
60479402016	06047940	27/07/2016	CPLI	6
60479402016	06047940	27/07/2016	NCRY	6
60479402016	06047940	27/07/2016	GPLI	27
60479402016	06047940	27/07/2016	LUTI	2
60479402016	06047940	27/07/2016	SSMI	2
60479402016	06047940	27/07/2016	NZSU	2
60479402016	06047940	27/07/2016	ADMO	5
60479402016	06047940	27/07/2016	NITZ	4
60479402016	06047940	27/07/2016	DWOL	1
60479402016	06047940	27/07/2016	CATO	2
60479402016	06047940	27/07/2016	LHUN	1
60479402016	06047940	27/07/2016	KAPG	4
60479402016	06047940	27/07/2016	PSBR	2
60479402016	06047940	27/07/2016	ACOP	3
60479402016	06047940	27/07/2016	HVEN	1
60479402016	06047940	27/07/2016	LVEN	2
60479402016	06047940	27/07/2016	NAAM	6
60479402016	06047940	27/07/2016	PLAC	6
60479402016	06047940	27/07/2016	NVIR	2
60479402016	06047940	27/07/2016	GANG	2
60479402016	06047940	27/07/2016	NVIP	2
60479402016	06047940	27/07/2016	NLSU	1
60479402016	06047940	27/07/2016	NADA	2
60479402016	06047940	27/07/2016	SANG	3
60479402016	06047940	27/07/2016	PLEV	2
60479402016	06047940	27/07/2016	CRCU	1
60479402016	06047940	27/07/2016	NAVI	1
60483002016	06048300	12/07/2016	STRU	2
60483002016	06048300	12/07/2016	ADMI	2
60483002016	06048300	12/07/2016	FPRU	2
60483002016	06048300	12/07/2016	PLFR	5
60483002016	06048300	12/07/2016	SSEM	14
60483002016	06048300	12/07/2016	EOMI	231
60483002016	06048300	12/07/2016	ESBM	17
60483002016	06048300	12/07/2016	FSAP	32
60483002016	06048300	12/07/2016	MPMI	20
60483002016	06048300	12/07/2016	NCTE	21
60483002016	06048300	12/07/2016	NTPT	8
60483002016	06048300	12/07/2016	NTRV	4
60483002016	06048300	12/07/2016	GPAR	2
60483002016	06048300	12/07/2016	GOMP	4
60483002016	06048300	12/07/2016	NINC	1
60483002016	06048300	12/07/2016	NFON	1
60483002016	06048300	12/07/2016	NPAL	6
60483002016	06048300	12/07/2016	NPAD	1
60483002016	06048300	12/07/2016	NDIS	7
60483002016	06048300	12/07/2016	NACD	6
60483002016	06048300	12/07/2016	NSUA	2
60483002016	06048300	12/07/2016	NIPU	1
60483002016	06048300	12/07/2016	NCRY	2
60483002016	06048300	12/07/2016	NITZ	3
60483002016	06048300	12/07/2016	SANG	2
60483002016	06048300	12/07/2016	CMLF	2
60483002016	06048300	12/07/2016	EUNO	2
60484802016	06048480	12/07/2016	ADMI	3
60484802016	06048480	12/07/2016	PLFR	17
60484802016	06048480	12/07/2016	CEUG	217
60484802016	06048480	12/07/2016	CPED	2
60484802016	06048480	12/07/2016	APED	3
60484802016	06048480	12/07/2016	EOMI	13
60484802016	06048480	12/07/2016	ESBM	32
60484802016	06048480	12/07/2016	HCAP	4
60484802016	06048480	12/07/2016	FSAP	6
60484802016	06048480	12/07/2016	MPMI	45
60484802016	06048480	12/07/2016	RABB	9
60484802016	06048480	12/07/2016	NCTE	10
60484802016	06048480	12/07/2016	NCRY	5
60484802016	06048480	12/07/2016	NTPT	5
60484802016	06048480	12/07/2016	NVEN	18
60484802016	06048480	12/07/2016	GPRI	1
60484802016	06048480	12/07/2016	NINC	2
60484802016	06048480	12/07/2016	NAMP	5
60484802016	06048480	12/07/2016	CMLF	1
60484802016	06048480	12/07/2016	NARV	2
60485002016	06048500	29/09/2016	CEUG	74
60485002016	06048500	29/09/2016	ALFF	10
60485002016	06048500	29/09/2016	PLFR	82
60485002016	06048500	29/09/2016	APED	46
60485002016	06048500	29/09/2016	EOMI	26
60485002016	06048500	29/09/2016	FSAP	8
60485002016	06048500	29/09/2016	MPMI	8
60485002016	06048500	29/09/2016	RABB	2
60485002016	06048500	29/09/2016	NANT	2
60485002016	06048500	29/09/2016	NCTE	47
60485002016	06048500	29/09/2016	NGRE	2
60485002016	06048500	29/09/2016	NTPT	7
60485002016	06048500	29/09/2016	NPAD	3
60485002016	06048500	29/09/2016	AINA	3
60485002016	06048500	29/09/2016	CLCT	2
60485002016	06048500	29/09/2016	GPRI	1
60485002016	06048500	29/09/2016	NPAL	3
60485002016	06048500	29/09/2016	SSEM	2
60485002016	06048500	29/09/2016	NCPR	3
60485002016	06048500	29/09/2016	NROS	4
60485002016	06048500	29/09/2016	HCAP	2
60485002016	06048500	29/09/2016	NSIA	1
60485002016	06048500	29/09/2016	SPUP	3
60485002016	06048500	29/09/2016	GMIN	2
60485002016	06048500	29/09/2016	NINC	4
60485002016	06048500	29/09/2016	ESBM	8
60485002016	06048500	29/09/2016	NAMP	2
60485002016	06048500	29/09/2016	MVAR	1
60485002016	06048500	29/09/2016	CPLA	36
60485002016	06048500	29/09/2016	DPST	2
60485002016	06048500	29/09/2016	NCRY	2
60485002016	06048500	29/09/2016	ADMS	1
60485002016	06048500	29/09/2016	NIFQ	2
60485402016	06048540	28/07/2016	ADMI	2
60485402016	06048540	28/07/2016	CEUG	62
60485402016	06048540	28/07/2016	CMEN	3
60485402016	06048540	28/07/2016	PTLA	2
60485402016	06048540	28/07/2016	ALFF	2
60485402016	06048540	28/07/2016	PLFR	10
60485402016	06048540	28/07/2016	APED	13
60485402016	06048540	28/07/2016	EOMI	33
60485402016	06048540	28/07/2016	FSAP	5
60485402016	06048540	28/07/2016	MPMI	3
60485402016	06048540	28/07/2016	RUNI	2
60485402016	06048540	28/07/2016	NANT	4
60485402016	06048540	28/07/2016	NCTE	25
60485402016	06048540	28/07/2016	NGRE	3
60485402016	06048540	28/07/2016	NTPT	41
60485402016	06048540	28/07/2016	GPAR	4
60485402016	06048540	28/07/2016	NPAD	12
60485402016	06048540	28/07/2016	NDIS	3
60485402016	06048540	28/07/2016	VUCO	2
60485402016	06048540	28/07/2016	AINA	1
60485402016	06048540	28/07/2016	GYAT	1
60485402016	06048540	28/07/2016	NTRV	4
60485402016	06048540	28/07/2016	GPRI	18
60485402016	06048540	28/07/2016	NPAL	14
60485402016	06048540	28/07/2016	NSOC	2
60485402016	06048540	28/07/2016	NCPR	2
60485402016	06048540	28/07/2016	NGER	10
60485402016	06048540	28/07/2016	NROS	28
60485402016	06048540	28/07/2016	HCAP	2
60485402016	06048540	28/07/2016	SPUP	5
60485402016	06048540	28/07/2016	GMIN	6
60485402016	06048540	28/07/2016	NINC	2
60485402016	06048540	28/07/2016	NREC	2
60485402016	06048540	28/07/2016	ESBM	17
60485402016	06048540	28/07/2016	CCOS	2
60485402016	06048540	28/07/2016	MVAR	3
60485402016	06048540	28/07/2016	DPST	2
60485402016	06048540	28/07/2016	CPLI	2
60485402016	06048540	28/07/2016	NCRY	11
60485402016	06048540	28/07/2016	NPAE	4
60485402016	06048540	28/07/2016	NAAM	2
60485402016	06048540	28/07/2016	NVIR	5
60485402016	06048540	28/07/2016	NWIL	2
60485402016	06048540	28/07/2016	NSUA	8
60485402016	06048540	28/07/2016	SANG	2
60485402016	06048540	28/07/2016	NPML	2
60485402016	06048540	28/07/2016	NACI	8
60485402016	06048540	28/07/2016	CATO	2
60485402016	06048540	28/07/2016	ACHD	2
60485402016	06048540	28/07/2016	CTUM	1
60485402016	06048540	28/07/2016	NIME	2
60485402016	06048540	28/07/2016	NAGW	2
60485602016	06048560	11/07/2016	DWOL	2
60485602016	06048560	11/07/2016	ADMI	175
60485602016	06048560	11/07/2016	CPLA	2
60485602016	06048560	11/07/2016	CEUG	16
60485602016	06048560	11/07/2016	APED	1
60485602016	06048560	11/07/2016	SSEM	2
60485602016	06048560	11/07/2016	EOMI	39
60485602016	06048560	11/07/2016	ESBM	12
60485602016	06048560	11/07/2016	FSAP	4
60485602016	06048560	11/07/2016	MPMI	19
60485602016	06048560	11/07/2016	NCTE	106
60485602016	06048560	11/07/2016	NGRE	1
60485602016	06048560	11/07/2016	NCPR	1
60485602016	06048560	11/07/2016	NTPT	1
60485602016	06048560	11/07/2016	NCRY	2
60485602016	06048560	11/07/2016	NRCH	1
60485602016	06048560	11/07/2016	NCIN	1
60485602016	06048560	11/07/2016	GMIN	5
60485602016	06048560	11/07/2016	NYCO	2
60485602016	06048560	11/07/2016	SIDE	2
60485602016	06048560	11/07/2016	ABRY	4
60485602016	06048560	11/07/2016	ADMS	2
60485702016	06048570	05/07/2016	NCTE	139
60485702016	06048570	05/07/2016	APED	64
60485702016	06048570	05/07/2016	ESBM	2
60485702016	06048570	05/07/2016	ECPM	2
60485702016	06048570	05/07/2016	CEUG	32
60485702016	06048570	05/07/2016	ADMI	46
60485702016	06048570	05/07/2016	NTPT	6
60485702016	06048570	05/07/2016	DPST	3
60485702016	06048570	05/07/2016	MPMI	8
60485702016	06048570	05/07/2016	EOMI	26
60485702016	06048570	05/07/2016	CPLA	17
60485702016	06048570	05/07/2016	FSAP	2
60485702016	06048570	05/07/2016	CPLI	18
60485702016	06048570	05/07/2016	NAMP	3
60485702016	06048570	05/07/2016	GOMP	4
60485702016	06048570	05/07/2016	NPAL	1
60485702016	06048570	05/07/2016	SPUP	2
60485702016	06048570	05/07/2016	ADMO	4
60485702016	06048570	05/07/2016	NIPU	1
60485702016	06048570	05/07/2016	PLFR	2
60485702016	06048570	05/07/2016	NCRY	2
60485702016	06048570	05/07/2016	NDIS	2
60485702016	06048570	05/07/2016	ADRU	1
60485702016	06048570	05/07/2016	VUCO	2
60485702016	06048570	05/07/2016	SSEM	1
60485702016	06048570	05/07/2016	ALFF	3
60485702016	06048570	05/07/2016	RABB	1
60485702016	06048570	05/07/2016	AMID	1
60485702016	06048570	05/07/2016	ESLE	1
60485702016	06048570	05/07/2016	NCPL	1
60485702016	06048570	05/07/2016	NSOC	2
60485702016	06048570	05/07/2016	GSCI	1
60486402016	06048640	28/07/2016	ADMI	8
60486402016	06048640	28/07/2016	CEUG	70
60486402016	06048640	28/07/2016	CMEN	2
60486402016	06048640	28/07/2016	ALFF	16
60486402016	06048640	28/07/2016	PLFR	4
60486402016	06048640	28/07/2016	APED	12
60486402016	06048640	28/07/2016	EOMI	25
60486402016	06048640	28/07/2016	FSAP	88
60486402016	06048640	28/07/2016	MPMI	18
60486402016	06048640	28/07/2016	RSIN	5
60486402016	06048640	28/07/2016	NANT	5
60486402016	06048640	28/07/2016	NCTE	18
60486402016	06048640	28/07/2016	NTPT	2
60486402016	06048640	28/07/2016	GDEC	2
60486402016	06048640	28/07/2016	NRCH	2
60486402016	06048640	28/07/2016	GPAR	8
60486402016	06048640	28/07/2016	NPAD	6
60486402016	06048640	28/07/2016	NDIS	1
60486402016	06048640	28/07/2016	SLAC	1
60486402016	06048640	28/07/2016	NTRV	2
60486402016	06048640	28/07/2016	GPRI	10
60486402016	06048640	28/07/2016	NPAL	12
60486402016	06048640	28/07/2016	NCPR	14
60486402016	06048640	28/07/2016	NGER	5
60486402016	06048640	28/07/2016	GMIN	9
60486402016	06048640	28/07/2016	ESBM	30
60486402016	06048640	28/07/2016	NAMP	2
60486402016	06048640	28/07/2016	CCOS	10
60486402016	06048640	28/07/2016	KCLE	1
60486402016	06048640	28/07/2016	NCRY	1
60486402016	06048640	28/07/2016	NPAE	2
60486402016	06048640	28/07/2016	CINV	1
60486402016	06048640	28/07/2016	ENVE	1
60486402016	06048640	28/07/2016	ADMS	2
60486402016	06048640	28/07/2016	NHAN	2
60486402016	06048640	28/07/2016	NACI	1
60486402016	06048640	28/07/2016	KAPG	2
60486402016	06048640	28/07/2016	ECAE	2
60486402016	06048640	28/07/2016	GACC	1
60487472016	06048747	28/07/2016	ADMI	11
60487472016	06048747	28/07/2016	ADRU	1
60487472016	06048747	28/07/2016	CEUG	72
60487472016	06048747	28/07/2016	CMEN	2
60487472016	06048747	28/07/2016	PLFR	6
60487472016	06048747	28/07/2016	APED	31
60487472016	06048747	28/07/2016	EOMI	20
60487472016	06048747	28/07/2016	FSAP	11
60487472016	06048747	28/07/2016	MPMI	4
60487472016	06048747	28/07/2016	RUNI	1
60487472016	06048747	28/07/2016	RSIN	3
60487472016	06048747	28/07/2016	RABB	29
60487472016	06048747	28/07/2016	NANT	1
60487472016	06048747	28/07/2016	NCTE	25
60487472016	06048747	28/07/2016	NGRE	2
60487472016	06048747	28/07/2016	NTPT	29
60487472016	06048747	28/07/2016	GDEC	2
60487472016	06048747	28/07/2016	FMIT	2
60487472016	06048747	28/07/2016	GPAR	10
60487472016	06048747	28/07/2016	NPAD	11
60487472016	06048747	28/07/2016	NDIS	10
60487472016	06048747	28/07/2016	DSTE	1
60487472016	06048747	28/07/2016	GSCI	3
60487472016	06048747	28/07/2016	NTRV	6
60487472016	06048747	28/07/2016	GPRI	8
60487472016	06048747	28/07/2016	NPAL	6
60487472016	06048747	28/07/2016	SIDE	4
60487472016	06048747	28/07/2016	NCPR	2
60487472016	06048747	28/07/2016	GMIN	23
60487472016	06048747	28/07/2016	ESBM	3
60487472016	06048747	28/07/2016	CCOS	2
60487472016	06048747	28/07/2016	MVAR	3
60487472016	06048747	28/07/2016	PRAD	1
60487472016	06048747	28/07/2016	DVUL	5
60487472016	06048747	28/07/2016	CPLA	4
60487472016	06048747	28/07/2016	CPED	6
60487472016	06048747	28/07/2016	DPST	4
60487472016	06048747	28/07/2016	GOLI	2
60487472016	06048747	28/07/2016	SSVE	1
60487472016	06048747	28/07/2016	NCRY	2
60487472016	06048747	28/07/2016	NFON	4
60487472016	06048747	28/07/2016	NPAE	2
60487472016	06048747	28/07/2016	STRU	6
60487472016	06048747	28/07/2016	LMUT	1
60487472016	06048747	28/07/2016	NSUA	5
60487472016	06048747	28/07/2016	ADMS	1
60487472016	06048747	28/07/2016	SHTE	1
60487472016	06048747	28/07/2016	AUGR	1
60487472016	06048747	28/07/2016	NMCB	3
60487472016	06048747	28/07/2016	NPML	2
60487472016	06048747	28/07/2016	NHAN	2
60487472016	06048747	28/07/2016	NHEU	2
60487472016	06048747	28/07/2016	NACI	1
60487472016	06048747	28/07/2016	NDRA	1
60487872016	06048787	28/07/2016	DPST	3
60487872016	06048787	28/07/2016	CAGR	1
60487872016	06048787	28/07/2016	MVAR	1
60487872016	06048787	28/07/2016	ADCT	2
60487872016	06048787	28/07/2016	ADMI	2
60487872016	06048787	28/07/2016	PTSA	24
60487872016	06048787	28/07/2016	PTCO	28
60487872016	06048787	28/07/2016	DEFO	3
60487872016	06048787	28/07/2016	VUCO	2
60487872016	06048787	28/07/2016	KAPG	2
60487872016	06048787	28/07/2016	PLFR	6
60487872016	06048787	28/07/2016	CEUG	6
60487872016	06048787	28/07/2016	AMPH	1
60487872016	06048787	28/07/2016	APED	87
60487872016	06048787	28/07/2016	AMID	35
60487872016	06048787	28/07/2016	PMOC	4
60487872016	06048787	28/07/2016	SSEM	2
60487872016	06048787	28/07/2016	EOMI	56
60487872016	06048787	28/07/2016	MAYA	1
60487872016	06048787	28/07/2016	ESBM	6
60487872016	06048787	28/07/2016	EOMT	2
60487872016	06048787	28/07/2016	HNOR	1
60487872016	06048787	28/07/2016	CLCT	5
60487872016	06048787	28/07/2016	FSAP	6
60487872016	06048787	28/07/2016	MPMI	5
60487872016	06048787	28/07/2016	FSBH	2
60487872016	06048787	28/07/2016	RABB	3
60487872016	06048787	28/07/2016	NANT	6
60487872016	06048787	28/07/2016	NCTE	8
60487872016	06048787	28/07/2016	NGRE	2
60487872016	06048787	28/07/2016	NCRY	2
60487872016	06048787	28/07/2016	NTPT	10
60487872016	06048787	28/07/2016	NLAN	1
60487872016	06048787	28/07/2016	NTRV	2
60487872016	06048787	28/07/2016	BVLI	2
60487872016	06048787	28/07/2016	DSEP	1
60487872016	06048787	28/07/2016	NDFO	2
60487872016	06048787	28/07/2016	NVIP	2
60487872016	06048787	28/07/2016	GOMP	2
60487872016	06048787	28/07/2016	MING	2
60487872016	06048787	28/07/2016	DOCU	1
60487872016	06048787	28/07/2016	NYCO	1
60487872016	06048787	28/07/2016	NAMP	1
60487872016	06048787	28/07/2016	NDIS	31
60487872016	06048787	28/07/2016	NSOC	8
60487872016	06048787	28/07/2016	NITZ	5
60487872016	06048787	28/07/2016	SIDE	2
60487872016	06048787	28/07/2016	NREC	1
60487872016	06048787	28/07/2016	GSCI	7
60487872016	06048787	28/07/2016	CMLF	2
60487872016	06048787	28/07/2016	NLSU	3
60487872016	06048787	28/07/2016	NPAL	5
60488002016	06048800	05/07/2016	NTPT	10
60488002016	06048800	05/07/2016	CEUG	202
60488002016	06048800	05/07/2016	EOMI	58
60488002016	06048800	05/07/2016	GPRI	5
60488002016	06048800	05/07/2016	NVIP	2
60488002016	06048800	05/07/2016	ESBM	12
60488002016	06048800	05/07/2016	NCTE	13
60488002016	06048800	05/07/2016	NTRV	5
60488002016	06048800	05/07/2016	MPMI	10
60488002016	06048800	05/07/2016	PLFR	8
60488002016	06048800	05/07/2016	NPAL	10
60488002016	06048800	05/07/2016	CLCT	2
