CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307310	05154800	08/07/2022	NEWCOD	F1	49.000000	0.010000
11307310	05154800	08/07/2022	CLASPX	F1	49.000000	0.010000
11307310	05154800	08/07/2022	HILSPX	F1	49.000000	0.010000
11307310	05154800	08/07/2022	MYRSPI	F1	49.000000	0.010000
11307310	05154800	08/07/2022	OEDSPX	F1	49.000000	0.010000
11307310	05154800	08/07/2022	OSCSPX	F1	49.000000	0.010000
11307310	05154800	08/07/2022	POTNOD	F1	49.000000	0.010000
11307310	05154800	08/07/2022	STISPX	F1	49.000000	0.010000
11307310	05154800	08/07/2022	DIASPX	F1	49.000000	0.010000
11307310	05154800	08/07/2022	POTPEC	F1	49.000000	0.100000
11307310	05154800	08/07/2022	SPISPX	F1	49.000000	0.100000
11307310	05154800	08/07/2022	MELSPX	F1	49.000000	0.100000
11307310	05154800	08/07/2022	RANPEU	F1	49.000000	4.000000
11307310	05154800	08/07/2022	ELEPAL	F2	51.000000	0.010000
11307310	05154800	08/07/2022	ELONUT	F2	51.000000	0.010000
11307310	05154800	08/07/2022	PASDIS	F2	51.000000	0.100000
11307310	05154800	08/07/2022	POTCRI	F2	51.000000	0.010000
11307310	05154800	08/07/2022	NEWCOD	F2	51.000000	0.010000
11307310	05154800	08/07/2022	VALSPI	F2	51.000000	0.010000
11307310	05154800	08/07/2022	SPRPOL	F2	51.000000	0.010000
11307310	05154800	08/07/2022	NEWCOD	F2	51.000000	0.010000
11307310	05154800	08/07/2022	LEMMIN	F2	51.000000	0.010000
11307310	05154800	08/07/2022	LEMMIT	F2	51.000000	0.010000
11307310	05154800	08/07/2022	LUDGRA	F2	51.000000	0.010000
11307310	05154800	08/07/2022	EGEDEN	F2	51.000000	0.010000
11307310	05154800	08/07/2022	NAJMAR	F2	51.000000	0.010000
11307310	05154800	08/07/2022	NEWCOD	F2	51.000000	0.000000
11307310	05154800	08/07/2022	CLASPX	F2	51.000000	0.010000
11307310	05154800	08/07/2022	HILSPX	F2	51.000000	0.010000
11307310	05154800	08/07/2022	MYRSPI	F2	51.000000	15.000000
11307310	05154800	08/07/2022	OEDSPX	F2	51.000000	0.100000
11307310	05154800	08/07/2022	OSCSPX	F2	51.000000	0.200000
11307310	05154800	08/07/2022	POTNOD	F2	51.000000	0.500000
11307310	05154800	08/07/2022	STISPX	F2	51.000000	0.010000
11307310	05154800	08/07/2022	DIASPX	F2	51.000000	0.010000
11307310	05154800	08/07/2022	POTPEC	F2	51.000000	0.400000
11307310	05154800	08/07/2022	SPISPX	F2	51.000000	1.500000
11307310	05154800	08/07/2022	MELSPX	F2	51.000000	1.500000
11307310	05154800	08/07/2022	RANPEU	F2	51.000000	0.500000

