CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304412	05061050	24/09/2020	SPASPX	F1	36.000000	0.000000
11304412	05061050	24/09/2020	SPAEME	F1	36.000000	0.000000
11304412	05061050	24/09/2020	MIRSPX	F1	36.000000	0.010000
11304412	05061050	24/09/2020	FONANT	F1	36.000000	0.010000
11304412	05061050	24/09/2020	OEDSPX	F1	36.000000	0.010000
11304412	05061050	24/09/2020	LEMMIT	F1	36.000000	0.010000
11304412	05061050	24/09/2020	POTBER	F1	36.000000	0.010000
11304412	05061050	24/09/2020	PELEND	F1	36.000000	0.010000
11304412	05061050	24/09/2020	HELNOD	F1	36.000000	0.010000
11304412	05061050	24/09/2020	PHOSPX	F1	36.000000	0.200000
11304412	05061050	24/09/2020	CINRIP	F1	36.000000	0.200000
11304412	05061050	24/09/2020	MENAQU	F1	36.000000	0.200000
11304412	05061050	24/09/2020	LEMTRI	F1	36.000000	0.200000
11304412	05061050	24/09/2020	SCNLAC	F1	36.000000	0.300000
11304412	05061050	24/09/2020	OSCSPX	F1	36.000000	0.300000
11304412	05061050	24/09/2020	RHYRIP	F1	36.000000	0.300000
11304412	05061050	24/09/2020	JUGATR	F1	36.000000	0.400000
11304412	05061050	24/09/2020	LEORIP	F1	36.000000	0.600000
11304412	05061050	24/09/2020	FISCRA	F1	36.000000	0.800000
11304412	05061050	24/09/2020	VAUSPX	F1	36.000000	2.000000
11304412	05061050	24/09/2020	LEEORY	F2	64.000000	0.010000
11304412	05061050	24/09/2020	NUPLUT	F2	64.000000	9.000000
11304412	05061050	24/09/2020	CALOBT	F2	64.000000	0.300000
11304412	05061050	24/09/2020	LEMMIN	F2	64.000000	0.010000
11304412	05061050	24/09/2020	BIDFRO	F2	64.000000	0.010000
11304412	05061050	24/09/2020	BERERE	F2	64.000000	0.200000
11304412	05061050	24/09/2020	CRAFIL	F2	64.000000	0.010000
11304412	05061050	24/09/2020	LYSVUL	F2	64.000000	0.010000
11304412	05061050	24/09/2020	VERANA	F2	64.000000	0.010000
11304412	05061050	24/09/2020	AGRSTO	F2	64.000000	0.010000
11304412	05061050	24/09/2020	PARINS	F2	64.000000	0.010000
11304412	05061050	24/09/2020	CONCON	F2	64.000000	0.010000
11304412	05061050	24/09/2020	SPASPX	F2	64.000000	0.010000
11304412	05061050	24/09/2020	SPAEME	F2	64.000000	0.200000
11304412	05061050	24/09/2020	MIRSPX	F2	64.000000	0.000000
11304412	05061050	24/09/2020	FONANT	F2	64.000000	0.010000
11304412	05061050	24/09/2020	OEDSPX	F2	64.000000	0.010000
11304412	05061050	24/09/2020	LEMMIT	F2	64.000000	0.010000
11304412	05061050	24/09/2020	POTBER	F2	64.000000	0.300000
11304412	05061050	24/09/2020	PELEND	F2	64.000000	0.700000
11304412	05061050	24/09/2020	HELNOD	F2	64.000000	0.700000
11304412	05061050	24/09/2020	PHOSPX	F2	64.000000	0.100000
11304412	05061050	24/09/2020	CINRIP	F2	64.000000	0.010000
11304412	05061050	24/09/2020	MENAQU	F2	64.000000	5.000000
11304412	05061050	24/09/2020	LEMTRI	F2	64.000000	0.300000
11304412	05061050	24/09/2020	SCNLAC	F2	64.000000	1.500000
11304412	05061050	24/09/2020	OSCSPX	F2	64.000000	0.200000
11304412	05061050	24/09/2020	RHYRIP	F2	64.000000	0.010000
11304412	05061050	24/09/2020	JUGATR	F2	64.000000	0.200000
11304412	05061050	24/09/2020	LEORIP	F2	64.000000	0.010000
11304412	05061050	24/09/2020	FISCRA	F2	64.000000	0.200000
11304412	05061050	24/09/2020	VAUSPX	F2	64.000000	25.000000

11306487	05061050	25/08/2021	LYSVUL	F1	52.000000	0.010000
11306487	05061050	25/08/2021	CINRIP	F1	52.000000	0.010000
11306487	05061050	25/08/2021	MYOSCO	F1	52.000000	0.010000
11306487	05061050	25/08/2021	JUNART	F1	52.000000	0.010000
11306487	05061050	25/08/2021	LYSNUM	F1	52.000000	0.010000
11306487	05061050	25/08/2021	LEMTRI	F1	52.000000	0.010000
11306487	05061050	25/08/2021	SCISYL	F1	52.000000	0.010000
11306487	05061050	25/08/2021	LEMMIN	F1	52.000000	0.010000
11306487	05061050	25/08/2021	PHOSPX	F1	52.000000	0.010000
11306487	05061050	25/08/2021	VERANA	F1	52.000000	0.010000
11306487	05061050	25/08/2021	LEMMIT	F1	52.000000	0.010000
11306487	05061050	25/08/2021	BRYPSE	F1	52.000000	0.010000
11306487	05061050	25/08/2021	FONANT	F1	52.000000	0.010000
11306487	05061050	25/08/2021	POTPER	F1	52.000000	0.100000
11306487	05061050	25/08/2021	PELEND	F1	52.000000	0.100000
11306487	05061050	25/08/2021	LEEORY	F1	52.000000	0.100000
11306487	05061050	25/08/2021	SPAEME	F1	52.000000	0.200000
11306487	05061050	25/08/2021	RHYRIP	F1	52.000000	0.200000
11306487	05061050	25/08/2021	LEORIP	F1	52.000000	0.300000
11306487	05061050	25/08/2021	FISCRA	F1	52.000000	0.300000
11306487	05061050	25/08/2021	CRAFIL	F1	52.000000	0.300000
11306487	05061050	25/08/2021	ZANPAL	F1	52.000000	0.300000
11306487	05061050	25/08/2021	POTBER	F1	52.000000	0.300000
11306487	05061050	25/08/2021	CHIPOL	F1	52.000000	0.300000
11306487	05061050	25/08/2021	SCNLAC	F1	52.000000	0.400000
11306487	05061050	25/08/2021	HELNOD	F1	52.000000	0.400000
11306487	05061050	25/08/2021	VAUSPX	F1	52.000000	1.500000
11306487	05061050	25/08/2021	BERERE	F1	52.000000	2.600000
11306487	05061050	25/08/2021	MENAQU	F1	52.000000	2.700000
11306487	05061050	25/08/2021	CALOBT	F1	52.000000	4.500000
11306487	05061050	25/08/2021	NUPLUT	F1	52.000000	14.000000
11306487	05061050	25/08/2021	LYSVUL	F2	48.000000	0.000000
11306487	05061050	25/08/2021	CINRIP	F2	48.000000	0.000000
11306487	05061050	25/08/2021	MYOSCO	F2	48.000000	0.000000
11306487	05061050	25/08/2021	JUNART	F2	48.000000	0.000000
11306487	05061050	25/08/2021	LYSNUM	F2	48.000000	0.000000
11306487	05061050	25/08/2021	LEMTRI	F2	48.000000	0.000000
11306487	05061050	25/08/2021	SCISYL	F2	48.000000	0.000000
11306487	05061050	25/08/2021	LEMMIN	F2	48.000000	0.000000
11306487	05061050	25/08/2021	PHOSPX	F2	48.000000	0.000000
11306487	05061050	25/08/2021	VERANA	F2	48.000000	0.000000
11306487	05061050	25/08/2021	LEMMIT	F2	48.000000	0.000000
11306487	05061050	25/08/2021	BRYPSE	F2	48.000000	0.000000
11306487	05061050	25/08/2021	FONANT	F2	48.000000	0.000000
11306487	05061050	25/08/2021	POTPER	F2	48.000000	0.000000
11306487	05061050	25/08/2021	PELEND	F2	48.000000	0.000000
11306487	05061050	25/08/2021	LEEORY	F2	48.000000	0.000000
11306487	05061050	25/08/2021	SPAEME	F2	48.000000	0.500000
11306487	05061050	25/08/2021	RHYRIP	F2	48.000000	0.000000
11306487	05061050	25/08/2021	LEORIP	F2	48.000000	0.400000
11306487	05061050	25/08/2021	FISCRA	F2	48.000000	0.000000
11306487	05061050	25/08/2021	CRAFIL	F2	48.000000	0.000000
11306487	05061050	25/08/2021	ZANPAL	F2	48.000000	0.000000
11306487	05061050	25/08/2021	POTBER	F2	48.000000	0.000000
11306487	05061050	25/08/2021	CHIPOL	F2	48.000000	0.400000
11306487	05061050	25/08/2021	SCNLAC	F2	48.000000	0.200000
11306487	05061050	25/08/2021	HELNOD	F2	48.000000	0.000000
11306487	05061050	25/08/2021	VAUSPX	F2	48.000000	0.000000
11306487	05061050	25/08/2021	BERERE	F2	48.000000	0.000000
11306487	05061050	25/08/2021	MENAQU	F2	48.000000	0.000000
11306487	05061050	25/08/2021	CALOBT	F2	48.000000	0.010000
11306487	05061050	25/08/2021	NUPLUT	F2	48.000000	0.000000

11307194	05061050	23/06/2022	NUPLUT	F1	22.000000	0.000000
11307194	05061050	23/06/2022	BERERE	F1	22.000000	0.000000
11307194	05061050	23/06/2022	POTBER	F1	22.000000	0.000000
11307194	05061050	23/06/2022	LYSVUL	F1	22.000000	0.000000
11307194	05061050	23/06/2022	LEMMIN	F1	22.000000	0.000000
11307194	05061050	23/06/2022	LEMMIT	F1	22.000000	0.000000
11307194	05061050	23/06/2022	CLASPX	F1	22.000000	0.010000
11307194	05061050	23/06/2022	SPAEME	F1	22.000000	0.010000
11307194	05061050	23/06/2022	FONANT	F1	22.000000	0.010000
11307194	05061050	23/06/2022	VERANA	F1	22.000000	0.010000
11307194	05061050	23/06/2022	FISCRA	F1	22.000000	0.010000
11307194	05061050	23/06/2022	LEMTRI	F1	22.000000	0.010000
11307194	05061050	23/06/2022	MENAQU	F1	22.000000	0.010000
11307194	05061050	23/06/2022	CINRIP	F1	22.000000	0.010000
11307194	05061050	23/06/2022	CALOBT	F1	22.000000	0.010000
11307194	05061050	23/06/2022	SCNLAC	F1	22.000000	0.100000
11307194	05061050	23/06/2022	APPEND	F1	22.000000	0.100000
11307194	05061050	23/06/2022	VAUSPX	F1	22.000000	0.100000
11307194	05061050	23/06/2022	LEORIP	F1	22.000000	0.500000
11307194	05061050	23/06/2022	RHYRIP	F1	22.000000	0.500000
11307194	05061050	23/06/2022	CHIPOL	F1	22.000000	0.900000
11307194	05061050	23/06/2022	HELNOD	F1	22.000000	2.000000
11307194	05061050	23/06/2022	NUPLUT	F2	78.000000	5.000000
11307194	05061050	23/06/2022	BERERE	F2	78.000000	2.000000
11307194	05061050	23/06/2022	POTBER	F2	78.000000	0.010000
11307194	05061050	23/06/2022	LYSVUL	F2	78.000000	0.010000
11307194	05061050	23/06/2022	LEMMIN	F2	78.000000	0.010000
11307194	05061050	23/06/2022	LEMMIT	F2	78.000000	0.010000
11307194	05061050	23/06/2022	CLASPX	F2	78.000000	0.000000
11307194	05061050	23/06/2022	SPAEME	F2	78.000000	0.010000
11307194	05061050	23/06/2022	FONANT	F2	78.000000	0.000000
11307194	05061050	23/06/2022	VERANA	F2	78.000000	0.000000
11307194	05061050	23/06/2022	FISCRA	F2	78.000000	0.000000
11307194	05061050	23/06/2022	LEMTRI	F2	78.000000	0.010000
11307194	05061050	23/06/2022	MENAQU	F2	78.000000	0.500000
11307194	05061050	23/06/2022	CINRIP	F2	78.000000	0.000000
11307194	05061050	23/06/2022	CALOBT	F2	78.000000	0.200000
11307194	05061050	23/06/2022	SCNLAC	F2	78.000000	9.000000
11307194	05061050	23/06/2022	APPEND	F2	78.000000	0.010000
11307194	05061050	23/06/2022	VAUSPX	F2	78.000000	0.010000
11307194	05061050	23/06/2022	LEORIP	F2	78.000000	0.010000
11307194	05061050	23/06/2022	RHYRIP	F2	78.000000	0.000000
11307194	05061050	23/06/2022	CHIPOL	F2	78.000000	2.000000
11307194	05061050	23/06/2022	HELNOD	F2	78.000000	0.200000

