CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306840	05061950	16/06/2021	HYOARM	F2	19.000000	0.000000
11306840	05061950	16/06/2021	RACACI	F2	19.000000	0.000000
11306840	05061950	16/06/2021	PHAARU	F2	19.000000	0.010000
11306840	05061950	16/06/2021	MENAQU	F2	19.000000	0.000000
11306840	05061950	16/06/2021	GLYFLU	F2	19.000000	0.010000

11307192	05061950	04/05/2022	GLYFLU	F1	77.000000	0.010000
11307192	05061950	04/05/2022	JUNEFF	F1	77.000000	0.570000
11307192	05061950	04/05/2022	HILSPX	F1	77.000000	0.200000
11307192	05061950	04/05/2022	RANREP	F1	77.000000	0.000000
11307192	05061950	04/05/2022	MICSPX	F1	77.000000	0.010000
11307192	05061950	04/05/2022	SPISPX	F1	77.000000	3.500000
11307192	05061950	04/05/2022	PHOSPX	F1	77.000000	4.330000
11307192	05061950	04/05/2022	BRARIV	F1	77.000000	1.800000
11307192	05061950	04/05/2022	LEASPX	F1	77.000000	2.290000
11307192	05061950	04/05/2022	AUDSPX	F1	77.000000	1.770000
11307192	05061950	04/05/2022	NOSSPX	F1	77.000000	0.050000
11307192	05061950	04/05/2022	SCAUND	F1	77.000000	3.220000
11307192	05061950	04/05/2022	RACACI	F1	77.000000	0.040000
11307192	05061950	04/05/2022	DERWEB	F1	77.000000	0.960000
11307192	05061950	04/05/2022	FONSQU	F1	77.000000	1.820000
11307192	05061950	04/05/2022	CARSPX	F1	77.000000	0.380000
11307192	05061950	04/05/2022	BRYPSE	F1	77.000000	0.010000
11307192	05061950	04/05/2022	HYOARM	F1	77.000000	0.930000
11307192	05061950	04/05/2022	RHYRIP	F1	77.000000	0.530000
11307192	05061950	04/05/2022	PELSPX	F1	77.000000	0.010000
11307192	05061950	04/05/2022	PHAARU	F1	77.000000	0.040000
11307192	05061950	04/05/2022	VAUSPX	F1	77.000000	0.000000
11307192	05061950	04/05/2022	GLYFLU	F2	22.000000	0.000000
11307192	05061950	04/05/2022	JUNEFF	F2	22.000000	0.340000
11307192	05061950	04/05/2022	HILSPX	F2	22.000000	0.000000
11307192	05061950	04/05/2022	RANREP	F2	22.000000	0.010000
11307192	05061950	04/05/2022	MICSPX	F2	22.000000	0.010000
11307192	05061950	04/05/2022	SPISPX	F2	22.000000	4.610000
11307192	05061950	04/05/2022	PHOSPX	F2	22.000000	0.110000
11307192	05061950	04/05/2022	BRARIV	F2	22.000000	0.300000
11307192	05061950	04/05/2022	LEASPX	F2	22.000000	0.000000
11307192	05061950	04/05/2022	AUDSPX	F2	22.000000	0.000000
11307192	05061950	04/05/2022	NOSSPX	F2	22.000000	0.000000
11307192	05061950	04/05/2022	SCAUND	F2	22.000000	0.140000
11307192	05061950	04/05/2022	RACACI	F2	22.000000	0.000000
11307192	05061950	04/05/2022	DERWEB	F2	22.000000	0.000000
11307192	05061950	04/05/2022	FONSQU	F2	22.000000	0.010000
11307192	05061950	04/05/2022	CARSPX	F2	22.000000	0.000000
11307192	05061950	04/05/2022	BRYPSE	F2	22.000000	0.010000
11307192	05061950	04/05/2022	HYOARM	F2	22.000000	0.000000
11307192	05061950	04/05/2022	RHYRIP	F2	22.000000	0.110000
11307192	05061950	04/05/2022	PELSPX	F2	22.000000	0.000000
11307192	05061950	04/05/2022	PHAARU	F2	22.000000	0.000000
11307192	05061950	04/05/2022	VAUSPX	F2	22.000000	0.050000

