CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306504	05096000	15/09/2021	CINRIP	F2	0.000000	0.000000
11306504	05096000	15/09/2021	OEDSPX	F2	0.000000	0.000000
11306504	05096000	15/09/2021	FISFON	F2	0.000000	0.000000
11306504	05096000	15/09/2021	CALHAM	F2	0.000000	0.000000
11306504	05096000	15/09/2021	CHIPOL	F2	0.000000	0.000000
11306504	05096000	15/09/2021	RHYRIP	F2	0.000000	0.000000
11306504	05096000	15/09/2021	FONANT	F2	0.000000	0.000000

11307205	05096000	15/09/2022	MYRALT	F1	100.000000	0.010000
11307205	05096000	15/09/2022	PERHYD	F1	100.000000	0.010000
11307205	05096000	15/09/2022	BATSPX	F1	100.000000	0.010000
11307205	05096000	15/09/2022	FONSQU	F1	100.000000	0.010000
11307205	05096000	15/09/2022	CAECUS	F1	100.000000	0.010000
11307205	05096000	15/09/2022	HYAFLU	F1	100.000000	0.010000
11307205	05096000	15/09/2022	STISPX	F1	100.000000	0.010000
11307205	05096000	15/09/2022	SPISPX	F1	100.000000	0.010000
11307205	05096000	15/09/2022	OEDSPX	F1	100.000000	0.010000
11307205	05096000	15/09/2022	AGRSTO	F1	100.000000	0.010000
11307205	05096000	15/09/2022	RANREP	F1	100.000000	0.010000
11307205	05096000	15/09/2022	RORSYL	F1	100.000000	0.010000
11307205	05096000	15/09/2022	FISCRA	F1	100.000000	0.010000
11307205	05096000	15/09/2022	HILSPX	F1	100.000000	0.010000
11307205	05096000	15/09/2022	MENLON	F1	100.000000	0.010000
11307205	05096000	15/09/2022	MENAQU	F1	100.000000	0.010000
11307205	05096000	15/09/2022	CINRIP	F1	100.000000	0.010000
11307205	05096000	15/09/2022	BRARIV	F1	100.000000	0.010000
11307205	05096000	15/09/2022	PAASPX	F1	100.000000	0.010000
11307205	05096000	15/09/2022	CONCON	F1	100.000000	0.010000
11307205	05096000	15/09/2022	PHAARU	F1	100.000000	0.010000
11307205	05096000	15/09/2022	VERANA	F1	100.000000	0.010000
11307205	05096000	15/09/2022	CALHAM	F1	100.000000	0.100000
11307205	05096000	15/09/2022	RANPEU	F1	100.000000	0.300000
11307205	05096000	15/09/2022	CHIPOL	F1	100.000000	0.300000
11307205	05096000	15/09/2022	FISFON	F1	100.000000	0.500000
11307205	05096000	15/09/2022	RHYRIP	F1	100.000000	5.000000
11307205	05096000	15/09/2022	FONANT	F1	100.000000	30.000000
11307205	05096000	15/09/2022	MYRALT	F2	0.000000	0.000000
11307205	05096000	15/09/2022	PERHYD	F2	0.000000	0.000000
11307205	05096000	15/09/2022	BATSPX	F2	0.000000	0.000000
11307205	05096000	15/09/2022	FONSQU	F2	0.000000	0.000000
11307205	05096000	15/09/2022	CAECUS	F2	0.000000	0.000000
11307205	05096000	15/09/2022	HYAFLU	F2	0.000000	0.000000
11307205	05096000	15/09/2022	STISPX	F2	0.000000	0.000000
11307205	05096000	15/09/2022	SPISPX	F2	0.000000	0.000000
11307205	05096000	15/09/2022	OEDSPX	F2	0.000000	0.000000
11307205	05096000	15/09/2022	AGRSTO	F2	0.000000	0.000000
11307205	05096000	15/09/2022	RANREP	F2	0.000000	0.000000
11307205	05096000	15/09/2022	RORSYL	F2	0.000000	0.000000
11307205	05096000	15/09/2022	FISCRA	F2	0.000000	0.000000
11307205	05096000	15/09/2022	HILSPX	F2	0.000000	0.000000
11307205	05096000	15/09/2022	MENLON	F2	0.000000	0.000000
11307205	05096000	15/09/2022	MENAQU	F2	0.000000	0.000000
11307205	05096000	15/09/2022	CINRIP	F2	0.000000	0.000000
11307205	05096000	15/09/2022	BRARIV	F2	0.000000	0.000000
11307205	05096000	15/09/2022	PAASPX	F2	0.000000	0.000000
11307205	05096000	15/09/2022	CONCON	F2	0.000000	0.000000
11307205	05096000	15/09/2022	PHAARU	F2	0.000000	0.000000
11307205	05096000	15/09/2022	VERANA	F2	0.000000	0.000000
11307205	05096000	15/09/2022	CALHAM	F2	0.000000	0.000000
11307205	05096000	15/09/2022	RANPEU	F2	0.000000	0.000000
11307205	05096000	15/09/2022	CHIPOL	F2	0.000000	0.000000
11307205	05096000	15/09/2022	FISFON	F2	0.000000	0.000000
11307205	05096000	15/09/2022	RHYRIP	F2	0.000000	0.000000
11307205	05096000	15/09/2022	FONANT	F2	0.000000	0.000000

