CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307211	05098800	08/08/2022	LYSVUL	F1	5.000000	0.010000
11307211	05098800	08/08/2022	CALHAM	F1	5.000000	0.200000
11307211	05098800	08/08/2022	LEMMIN	F1	5.000000	0.010000
11307211	05098800	08/08/2022	RANPEL	F1	5.000000	0.500000
11307211	05098800	08/08/2022	SPASPX	F1	5.000000	0.010000
11307211	05098800	08/08/2022	LEASPX	F2	95.000000	0.020000
11307211	05098800	08/08/2022	MELSPX	F2	95.000000	3.500000
11307211	05098800	08/08/2022	PHOSPX	F2	95.000000	0.010000
11307211	05098800	08/08/2022	SCYSPX	F2	95.000000	0.010000
11307211	05098800	08/08/2022	SPISPX	F2	95.000000	0.100000
11307211	05098800	08/08/2022	CHIPOL	F2	95.000000	0.080000
11307211	05098800	08/08/2022	MACPOL	F2	95.000000	0.010000
11307211	05098800	08/08/2022	FISCRA	F2	95.000000	0.010000
11307211	05098800	08/08/2022	FONANT	F2	95.000000	1.500000
11307211	05098800	08/08/2022	FONSQU	F2	95.000000	0.200000
11307211	05098800	08/08/2022	LEORIP	F2	95.000000	0.010000
11307211	05098800	08/08/2022	RHYRIP	F2	95.000000	0.200000
11307211	05098800	08/08/2022	DERWEB	F2	95.000000	0.010000
11307211	05098800	08/08/2022	CARACU	F2	95.000000	0.010000
11307211	05098800	08/08/2022	CARROS	F2	95.000000	0.010000
11307211	05098800	08/08/2022	GLYFLU	F2	95.000000	0.010000
11307211	05098800	08/08/2022	MENAQU	F2	95.000000	0.010000
11307211	05098800	08/08/2022	PHAARU	F2	95.000000	0.100000
11307211	05098800	08/08/2022	SCISYL	F2	95.000000	0.010000
11307211	05098800	08/08/2022	LYTSAL	F2	95.000000	0.010000
11307211	05098800	08/08/2022	SCUGAL	F2	95.000000	0.010000
11307211	05098800	08/08/2022	RANREP	F2	95.000000	0.010000
11307211	05098800	08/08/2022	LEMMIN	F2	95.000000	0.020000
11307211	05098800	08/08/2022	SPASPX	F2	95.000000	0.010000
11307211	05098800	08/08/2022	EQUFLU	F2	95.000000	0.020000

