CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307309	05154250	08/07/2022	LUDGRA	F2	73.000000	0.000000
11307309	05154250	08/07/2022	LYSVUL	F2	73.000000	0.000000
11307309	05154250	08/07/2022	NAJMAR	F2	73.000000	0.000000
11307309	05154250	08/07/2022	OEDSPX	F2	73.000000	0.000000
11307309	05154250	08/07/2022	PASDIS	F2	73.000000	0.000000
11307309	05154250	08/07/2022	PHOSPX	F2	73.000000	0.200000
11307309	05154250	08/07/2022	HILSPX	F2	73.000000	0.000000
11307309	05154250	08/07/2022	DIASPX	F2	73.000000	0.800000
11307309	05154250	08/07/2022	CLASPX	F2	73.000000	0.800000
11307309	05154250	08/07/2022	POTNOD	F2	73.000000	0.010000
11307309	05154250	08/07/2022	MYRSPI	F2	73.000000	0.200000
11307309	05154250	08/07/2022	SPISPX	F2	73.000000	0.400000
11307309	05154250	08/07/2022	RANPEU	F2	73.000000	0.300000
11307309	05154250	08/07/2022	MELSPX	F2	73.000000	0.500000

