CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304597	05234019	06/08/2020	GOPSPX	F2	89.000000	0.010000
11304597	05234019	06/08/2020	HILSPX	F2	89.000000	0.000000
11304597	05234019	06/08/2020	SPRPOL	F2	89.000000	0.000000
11304597	05234019	06/08/2020	LEMMIT	F2	89.000000	0.000000
11304597	05234019	06/08/2020	AZOFIL	F2	89.000000	0.000000
11304597	05234019	06/08/2020	VAUSPX	F2	89.000000	0.000000
11304597	05234019	06/08/2020	FONANT	F2	89.000000	0.000000
11304597	05234019	06/08/2020	CALOBT	F2	89.000000	0.000000
11304597	05234019	06/08/2020	SPISPX	F2	89.000000	0.010000
11304597	05234019	06/08/2020	PHAARU	F2	89.000000	0.000000
11304597	05234019	06/08/2020	CLASPX	F2	89.000000	1.300000
11304597	05234019	06/08/2020	DIASPX	F2	89.000000	1.300000
11304597	05234019	06/08/2020	MYRSPI	F2	89.000000	0.000000
11304597	05234019	06/08/2020	MELSPX	F2	89.000000	2.200000
11304597	05234019	06/08/2020	ELONUT	F2	89.000000	0.000000
11304597	05234019	06/08/2020	RANAQU	F2	89.000000	0.000000

11306671	05234019	22/09/2021	NEWCOD	F1	12.000000	0.000000
11306671	05234019	22/09/2021	MENSUA	F1	12.000000	0.000000
11306671	05234019	22/09/2021	EQUARV	F1	12.000000	0.000000
11306671	05234019	22/09/2021	POTBER	F1	12.000000	0.000000
11306671	05234019	22/09/2021	MENAQU	F1	12.000000	0.000000
11306671	05234019	22/09/2021	SCUGAL	F1	12.000000	0.000000
11306671	05234019	22/09/2021	HYAFLU	F1	12.000000	0.000000
11306671	05234019	22/09/2021	MYRAQU	F1	12.000000	0.000000
11306671	05234019	22/09/2021	SPRPOL	F1	12.000000	0.000000
11306671	05234019	22/09/2021	AGRSTO	F1	12.000000	0.000000
11306671	05234019	22/09/2021	AZOFIL	F1	12.000000	0.010000
11306671	05234019	22/09/2021	DIASPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	CYPFUS	F1	12.000000	0.010000
11306671	05234019	22/09/2021	VAUSPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	PHOSPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	PERHYD	F1	12.000000	0.010000
11306671	05234019	22/09/2021	LEORIP	F1	12.000000	0.010000
11306671	05234019	22/09/2021	ECHCRU	F1	12.000000	0.010000
11306671	05234019	22/09/2021	PHAARU	F1	12.000000	0.010000
11306671	05234019	22/09/2021	BANSPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	BIDFRO	F1	12.000000	0.010000
11306671	05234019	22/09/2021	HILSPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	LEMMIN	F1	12.000000	0.010000
11306671	05234019	22/09/2021	NEWCOD	F1	12.000000	0.010000
11306671	05234019	22/09/2021	GLEHED	F1	12.000000	0.010000
11306671	05234019	22/09/2021	OSCSPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	PERMAC	F1	12.000000	0.010000
11306671	05234019	22/09/2021	MYRSPI	F1	12.000000	0.010000
11306671	05234019	22/09/2021	OEDSPX	F1	12.000000	0.010000
11306671	05234019	22/09/2021	CALOBT	F1	12.000000	0.100000
11306671	05234019	22/09/2021	LEMMIT	F1	12.000000	0.100000
11306671	05234019	22/09/2021	MELSPX	F1	12.000000	0.600000
11306671	05234019	22/09/2021	SPISPX	F1	12.000000	0.800000
11306671	05234019	22/09/2021	RANSPX	F1	12.000000	1.000000
11306671	05234019	22/09/2021	CLASPX	F1	12.000000	1.300000
11306671	05234019	22/09/2021	ELONUT	F1	12.000000	7.000000
11306671	05234019	22/09/2021	NEWCOD	F2	88.000000	0.010000
11306671	05234019	22/09/2021	MENSUA	F2	88.000000	0.010000
11306671	05234019	22/09/2021	EQUARV	F2	88.000000	0.010000
11306671	05234019	22/09/2021	POTBER	F2	88.000000	0.010000
11306671	05234019	22/09/2021	MENAQU	F2	88.000000	0.010000
11306671	05234019	22/09/2021	SCUGAL	F2	88.000000	0.010000
11306671	05234019	22/09/2021	HYAFLU	F2	88.000000	0.010000
11306671	05234019	22/09/2021	MYRAQU	F2	88.000000	0.010000
11306671	05234019	22/09/2021	SPRPOL	F2	88.000000	0.010000
11306671	05234019	22/09/2021	AGRSTO	F2	88.000000	0.010000
11306671	05234019	22/09/2021	AZOFIL	F2	88.000000	0.010000
11306671	05234019	22/09/2021	DIASPX	F2	88.000000	0.010000
11306671	05234019	22/09/2021	CYPFUS	F2	88.000000	0.010000
11306671	05234019	22/09/2021	VAUSPX	F2	88.000000	0.000000
11306671	05234019	22/09/2021	PHOSPX	F2	88.000000	0.000000
11306671	05234019	22/09/2021	PERHYD	F2	88.000000	0.010000
11306671	05234019	22/09/2021	LEORIP	F2	88.000000	0.000000
11306671	05234019	22/09/2021	ECHCRU	F2	88.000000	0.010000
11306671	05234019	22/09/2021	PHAARU	F2	88.000000	0.010000
11306671	05234019	22/09/2021	BANSPX	F2	88.000000	0.000000
11306671	05234019	22/09/2021	BIDFRO	F2	88.000000	0.000000
11306671	05234019	22/09/2021	HILSPX	F2	88.000000	0.010000
11306671	05234019	22/09/2021	LEMMIN	F2	88.000000	0.010000
11306671	05234019	22/09/2021	NEWCOD	F2	88.000000	0.010000
11306671	05234019	22/09/2021	GLEHED	F2	88.000000	0.000000
11306671	05234019	22/09/2021	OSCSPX	F2	88.000000	0.000000
11306671	05234019	22/09/2021	PERMAC	F2	88.000000	0.010000
11306671	05234019	22/09/2021	MYRSPI	F2	88.000000	0.000000
11306671	05234019	22/09/2021	OEDSPX	F2	88.000000	0.010000
11306671	05234019	22/09/2021	CALOBT	F2	88.000000	0.010000
11306671	05234019	22/09/2021	LEMMIT	F2	88.000000	0.010000
11306671	05234019	22/09/2021	MELSPX	F2	88.000000	0.300000
11306671	05234019	22/09/2021	SPISPX	F2	88.000000	0.400000
11306671	05234019	22/09/2021	RANSPX	F2	88.000000	0.010000
11306671	05234019	22/09/2021	CLASPX	F2	88.000000	0.800000
11306671	05234019	22/09/2021	ELONUT	F2	88.000000	0.100000

11307375	05234019	24/08/2022	LEORIP	F1	29.000000	0.000000
11307375	05234019	24/08/2022	MYRSPI	F1	29.000000	0.000000
11307375	05234019	24/08/2022	OEDSPX	F1	29.000000	0.000000
11307375	05234019	24/08/2022	ECHCRU	F1	29.000000	0.000000
11307375	05234019	24/08/2022	PERMAC	F1	29.000000	0.000000
11307375	05234019	24/08/2022	SPRPOL	F1	29.000000	0.000000
11307375	05234019	24/08/2022	ELONUT	F1	29.000000	0.000000
11307375	05234019	24/08/2022	POTBER	F1	29.000000	0.000000
11307375	05234019	24/08/2022	POTCRI	F1	29.000000	0.000000
11307375	05234019	24/08/2022	EQUARV	F1	29.000000	0.000000
11307375	05234019	24/08/2022	CALOBT	F1	29.000000	0.000000
11307375	05234019	24/08/2022	CALPLA	F1	29.000000	0.000000
11307375	05234019	24/08/2022	VAUSPX	F1	29.000000	0.000000
11307375	05234019	24/08/2022	BIDFRO	F1	29.000000	0.000000
11307375	05234019	24/08/2022	MELSPX	F1	29.000000	0.010000
11307375	05234019	24/08/2022	AZOFIL	F1	29.000000	0.010000
11307375	05234019	24/08/2022	NEWCOD	F1	29.000000	0.010000
11307375	05234019	24/08/2022	GLEHED	F1	29.000000	0.010000
11307375	05234019	24/08/2022	HILSPX	F1	29.000000	0.010000
11307375	05234019	24/08/2022	LEMMIN	F1	29.000000	0.010000
11307375	05234019	24/08/2022	LEMMIT	F1	29.000000	0.010000
11307375	05234019	24/08/2022	OSCSPX	F1	29.000000	0.010000
11307375	05234019	24/08/2022	PHOSPX	F1	29.000000	0.010000
11307375	05234019	24/08/2022	RANSPX	F1	29.000000	0.010000
11307375	05234019	24/08/2022	RANPEU	F1	29.000000	0.010000
11307375	05234019	24/08/2022	SCUGAL	F1	29.000000	0.010000
11307375	05234019	24/08/2022	SOADUL	F1	29.000000	0.010000
11307375	05234019	24/08/2022	STISPX	F1	29.000000	0.010000
11307375	05234019	24/08/2022	AGRSTO	F1	29.000000	0.010000
11307375	05234019	24/08/2022	GOMSPX	F1	29.000000	0.100000
11307375	05234019	24/08/2022	DIASPX	F1	29.000000	0.100000
11307375	05234019	24/08/2022	FRASPX	F1	29.000000	0.100000
11307375	05234019	24/08/2022	PHAARU	F1	29.000000	0.200000
11307375	05234019	24/08/2022	SPISPX	F1	29.000000	0.700000
11307375	05234019	24/08/2022	CLASPX	F1	29.000000	1.400000
11307375	05234019	24/08/2022	LEORIP	F2	71.000000	0.010000
11307375	05234019	24/08/2022	MYRSPI	F2	71.000000	0.010000
11307375	05234019	24/08/2022	OEDSPX	F2	71.000000	0.010000
11307375	05234019	24/08/2022	ECHCRU	F2	71.000000	0.010000
11307375	05234019	24/08/2022	PERMAC	F2	71.000000	0.010000
11307375	05234019	24/08/2022	SPRPOL	F2	71.000000	0.010000
11307375	05234019	24/08/2022	ELONUT	F2	71.000000	1.700000
11307375	05234019	24/08/2022	POTBER	F2	71.000000	0.010000
11307375	05234019	24/08/2022	POTCRI	F2	71.000000	0.010000
11307375	05234019	24/08/2022	EQUARV	F2	71.000000	0.010000
11307375	05234019	24/08/2022	CALOBT	F2	71.000000	0.010000
11307375	05234019	24/08/2022	CALPLA	F2	71.000000	0.010000
11307375	05234019	24/08/2022	VAUSPX	F2	71.000000	0.010000
11307375	05234019	24/08/2022	BIDFRO	F2	71.000000	0.010000
11307375	05234019	24/08/2022	MELSPX	F2	71.000000	0.010000
11307375	05234019	24/08/2022	AZOFIL	F2	71.000000	0.010000
11307375	05234019	24/08/2022	NEWCOD	F2	71.000000	0.010000
11307375	05234019	24/08/2022	GLEHED	F2	71.000000	0.000000
11307375	05234019	24/08/2022	HILSPX	F2	71.000000	0.000000
11307375	05234019	24/08/2022	LEMMIN	F2	71.000000	0.010000
11307375	05234019	24/08/2022	LEMMIT	F2	71.000000	0.010000
11307375	05234019	24/08/2022	OSCSPX	F2	71.000000	0.010000
11307375	05234019	24/08/2022	PHOSPX	F2	71.000000	0.100000
11307375	05234019	24/08/2022	RANSPX	F2	71.000000	0.300000
11307375	05234019	24/08/2022	RANPEU	F2	71.000000	0.300000
11307375	05234019	24/08/2022	SCUGAL	F2	71.000000	0.000000
11307375	05234019	24/08/2022	SOADUL	F2	71.000000	0.010000
11307375	05234019	24/08/2022	STISPX	F2	71.000000	0.000000
11307375	05234019	24/08/2022	AGRSTO	F2	71.000000	0.010000
11307375	05234019	24/08/2022	GOMSPX	F2	71.000000	0.100000
11307375	05234019	24/08/2022	DIASPX	F2	71.000000	0.000000
11307375	05234019	24/08/2022	FRASPX	F2	71.000000	0.010000
11307375	05234019	24/08/2022	PHAARU	F2	71.000000	0.010000
11307375	05234019	24/08/2022	SPISPX	F2	71.000000	0.700000
11307375	05234019	24/08/2022	CLASPX	F2	71.000000	2.000000

