CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301289	05169000	29/08/2018	LEORIP	F1	66.000000	0.010000
11301289	05169000	29/08/2018	RHYRIP	F1	66.000000	0.010000
11301289	05169000	29/08/2018	AGRSTO	F1	66.000000	0.010000
11301289	05169000	29/08/2018	GLYNOT	F1	66.000000	0.010000
11301289	05169000	29/08/2018	LYCEUR	F1	66.000000	0.010000
11301289	05169000	29/08/2018	MENAQU	F1	66.000000	0.010000
11301289	05169000	29/08/2018	MENLON	F1	66.000000	0.010000
11301289	05169000	29/08/2018	PHAARU	F1	66.000000	0.020000
11301289	05169000	29/08/2018	JUNINF	F1	66.000000	0.010000
11301289	05169000	29/08/2018	POEREP	F1	66.000000	0.010000
11301289	05169000	29/08/2018	RANREP	F1	66.000000	0.010000
11301289	05169000	29/08/2018	ELOCAN	F1	66.000000	0.010000
11301289	05169000	29/08/2018	RANFLU	F1	66.000000	0.300000
11301289	05169000	29/08/2018	RANPEU	F1	66.000000	0.010000
11301289	05169000	29/08/2018	EQUARV	F1	66.000000	0.010000
11301289	05169000	29/08/2018	EQUTEL	F1	66.000000	0.010000
11301289	05169000	29/08/2018	CLASPX	F2	34.000000	0.900000
11301289	05169000	29/08/2018	MELSPX	F2	34.000000	40.000000
11301289	05169000	29/08/2018	OEDSPX	F2	34.000000	1.200000
11301289	05169000	29/08/2018	PHOSPX	F2	34.000000	0.010000
11301289	05169000	29/08/2018	SPISPX	F2	34.000000	0.010000
11301289	05169000	29/08/2018	VAUSPX	F2	34.000000	19.300000
11301289	05169000	29/08/2018	BRARIV	F2	34.000000	0.010000
11301289	05169000	29/08/2018	CRAFIL	F2	34.000000	0.010000
11301289	05169000	29/08/2018	FISCRA	F2	34.000000	0.050000
11301289	05169000	29/08/2018	FONANT	F2	34.000000	0.750000
11301289	05169000	29/08/2018	HYAFLU	F2	34.000000	0.010000
11301289	05169000	29/08/2018	LEORIP	F2	34.000000	0.010000
11301289	05169000	29/08/2018	AGRSTO	F2	34.000000	0.100000
11301289	05169000	29/08/2018	GLYNOT	F2	34.000000	0.010000
11301289	05169000	29/08/2018	IRIPSE	F2	34.000000	0.010000
11301289	05169000	29/08/2018	NASOFF	F2	34.000000	0.010000
11301289	05169000	29/08/2018	CARPEN	F2	34.000000	0.010000
11301289	05169000	29/08/2018	POEREP	F2	34.000000	0.010000
11301289	05169000	29/08/2018	RANREP	F2	34.000000	0.010000
11301289	05169000	29/08/2018	EQUARV	F2	34.000000	0.010000

11304323	05169000	26/06/2019	CLASPX	F1	88.000000	0.450000
11304323	05169000	26/06/2019	HILSPX	F1	88.000000	0.010000
11304323	05169000	26/06/2019	OEDSPX	F1	88.000000	0.050000
11304323	05169000	26/06/2019	TETSPX	F1	88.000000	0.010000
11304323	05169000	26/06/2019	VAUSPX	F1	88.000000	23.500000
11304323	05169000	26/06/2019	ZYGSPX	F1	88.000000	0.010000
11304323	05169000	26/06/2019	JUGATR	F1	88.000000	0.030000
11304323	05169000	26/06/2019	MACPOL	F1	88.000000	0.010000
11304323	05169000	26/06/2019	PELSPX	F1	88.000000	0.100000
11304323	05169000	26/06/2019	BRARIV	F1	88.000000	0.100000
11304323	05169000	26/06/2019	CINAQU	F1	88.000000	0.010000
11304323	05169000	26/06/2019	CINFON	F1	88.000000	0.010000
11304323	05169000	26/06/2019	CINRIP	F1	88.000000	0.020000
11304323	05169000	26/06/2019	CRAFIL	F1	88.000000	0.030000
11304323	05169000	26/06/2019	FISCRA	F1	88.000000	0.030000
11304323	05169000	26/06/2019	FISGRN	F1	88.000000	0.050000
11304323	05169000	26/06/2019	FONANT	F1	88.000000	5.000000
11304323	05169000	26/06/2019	HYGLUR	F1	88.000000	0.020000
11304323	05169000	26/06/2019	LEORIP	F1	88.000000	0.010000
11304323	05169000	26/06/2019	PLIROS	F1	88.000000	0.010000
11304323	05169000	26/06/2019	RHYRIP	F1	88.000000	0.030000
11304323	05169000	26/06/2019	LYCEUR	F1	88.000000	0.010000
11304323	05169000	26/06/2019	MENAQU	F1	88.000000	0.010000
11304323	05169000	26/06/2019	MENLON	F1	88.000000	0.010000
11304323	05169000	26/06/2019	NASOFF	F1	88.000000	0.010000
11304323	05169000	26/06/2019	PHAARU	F1	88.000000	0.010000
11304323	05169000	26/06/2019	CAMRAP	F1	88.000000	0.010000
11304323	05169000	26/06/2019	IMPGLA	F1	88.000000	0.010000
11304323	05169000	26/06/2019	CASSEP	F1	88.000000	0.010000
11304323	05169000	26/06/2019	RANREP	F1	88.000000	0.010000
11304323	05169000	26/06/2019	RANPEU	F1	88.000000	0.700000
11304323	05169000	26/06/2019	CLASPX	F2	12.000000	0.050000
11304323	05169000	26/06/2019	MELSPX	F2	12.000000	0.050000
11304323	05169000	26/06/2019	OEDSPX	F2	12.000000	0.010000
11304323	05169000	26/06/2019	VAUSPX	F2	12.000000	10.000000
11304323	05169000	26/06/2019	JUGATR	F2	12.000000	0.010000
11304323	05169000	26/06/2019	MACPOL	F2	12.000000	0.010000
11304323	05169000	26/06/2019	PELSPX	F2	12.000000	0.020000
11304323	05169000	26/06/2019	BRARIV	F2	12.000000	0.010000
11304323	05169000	26/06/2019	CINRIP	F2	12.000000	0.010000
11304323	05169000	26/06/2019	CRAFIL	F2	12.000000	0.010000
11304323	05169000	26/06/2019	FISCRA	F2	12.000000	0.010000
11304323	05169000	26/06/2019	FONANT	F2	12.000000	0.500000
11304323	05169000	26/06/2019	LEORIP	F2	12.000000	0.010000
11304323	05169000	26/06/2019	AGRSTO	F2	12.000000	0.010000
11304323	05169000	26/06/2019	GLYNOT	F2	12.000000	0.010000
11304323	05169000	26/06/2019	IRIPSE	F2	12.000000	1.000000
11304323	05169000	26/06/2019	MENAQU	F2	12.000000	0.010000
11304323	05169000	26/06/2019	MENLON	F2	12.000000	0.050000
11304323	05169000	26/06/2019	NASOFF	F2	12.000000	1.000000
11304323	05169000	26/06/2019	PHAARU	F2	12.000000	0.010000
11304323	05169000	26/06/2019	VERANA	F2	12.000000	0.010000
11304323	05169000	26/06/2019	VERBEC	F2	12.000000	0.010000
11304323	05169000	26/06/2019	CAMRAP	F2	12.000000	0.010000
11304323	05169000	26/06/2019	CARPEN	F2	12.000000	0.500000
11304323	05169000	26/06/2019	EPIHIR	F2	12.000000	0.020000
11304323	05169000	26/06/2019	PERMAC	F2	12.000000	0.010000
11304323	05169000	26/06/2019	SCRAUR	F2	12.000000	0.010000
11304323	05169000	26/06/2019	TUSFAR	F2	12.000000	0.010000
11304323	05169000	26/06/2019	FESARU	F2	12.000000	0.010000
11304323	05169000	26/06/2019	POEREP	F2	12.000000	0.010000
11304323	05169000	26/06/2019	HELNOD	F2	12.000000	0.050000
11304323	05169000	26/06/2019	RANPEU	F2	12.000000	0.500000
11304323	05169000	26/06/2019	EQUARV	F2	12.000000	0.020000
11304323	05169000	26/06/2019	EQUTEL	F2	12.000000	0.010000

11304558	05169000	22/07/2020	AUDSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	BATSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	CLASPX	F1	100.000000	0.050000
11304558	05169000	22/07/2020	MELSPX	F1	100.000000	0.050000
11304558	05169000	22/07/2020	OEDSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	PHOSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	RHISPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	SPISPX	F1	100.000000	0.030000
11304558	05169000	22/07/2020	TETSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	TOYSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	ULOSPX	F1	100.000000	0.010000
11304558	05169000	22/07/2020	VAUSPX	F1	100.000000	20.000000
11304558	05169000	22/07/2020	CHIPOL	F1	100.000000	0.010000
11304558	05169000	22/07/2020	CONCON	F1	100.000000	0.010000
11304558	05169000	22/07/2020	JUGATR	F1	100.000000	0.010000
11304558	05169000	22/07/2020	MACPOL	F1	100.000000	0.010000
11304558	05169000	22/07/2020	PELEND	F1	100.000000	0.070000
11304558	05169000	22/07/2020	BRARIV	F1	100.000000	0.020000
11304558	05169000	22/07/2020	CINAQU	F1	100.000000	0.050000
11304558	05169000	22/07/2020	CINRIP	F1	100.000000	0.030000
11304558	05169000	22/07/2020	CRAFIL	F1	100.000000	0.070000
11304558	05169000	22/07/2020	FISCRA	F1	100.000000	0.100000
11304558	05169000	22/07/2020	FISGRN	F1	100.000000	0.030000
11304558	05169000	22/07/2020	FONANT	F1	100.000000	1.000000
11304558	05169000	22/07/2020	LEORIP	F1	100.000000	0.030000
11304558	05169000	22/07/2020	PALCOM	F1	100.000000	0.010000
11304558	05169000	22/07/2020	PHICAE	F1	100.000000	0.010000
11304558	05169000	22/07/2020	RHYRIP	F1	100.000000	0.020000
11304558	05169000	22/07/2020	THAALO	F1	100.000000	0.010000
11304558	05169000	22/07/2020	AGRSTO	F1	100.000000	0.020000
11304558	05169000	22/07/2020	GLYNOT	F1	100.000000	0.030000
11304558	05169000	22/07/2020	IRIPSE	F1	100.000000	0.050000
11304558	05169000	22/07/2020	MENAQU	F1	100.000000	0.010000
11304558	05169000	22/07/2020	MENLON	F1	100.000000	0.040000
11304558	05169000	22/07/2020	NASOFF	F1	100.000000	0.030000
11304558	05169000	22/07/2020	PHAARU	F1	100.000000	0.040000
11304558	05169000	22/07/2020	VERBEC	F1	100.000000	0.010000
11304558	05169000	22/07/2020	CARPEN	F1	100.000000	0.010000
11304558	05169000	22/07/2020	IMPGLA	F1	100.000000	0.010000
11304558	05169000	22/07/2020	TUSFAR	F1	100.000000	0.010000
11304558	05169000	22/07/2020	RANREP	F1	100.000000	0.010000
11304558	05169000	22/07/2020	HELNOD	F1	100.000000	0.010000
11304558	05169000	22/07/2020	RANFLU	F1	100.000000	0.020000
11304558	05169000	22/07/2020	EQUARV	F1	100.000000	0.010000

11306627	05169000	06/09/2021	CLASPX	F1	85.000000	0.100000
11306627	05169000	06/09/2021	DIASPX	F1	85.000000	2.000000
11306627	05169000	06/09/2021	HILSPX	F1	85.000000	0.010000
11306627	05169000	06/09/2021	MELSPX	F1	85.000000	5.000000
11306627	05169000	06/09/2021	NEWCOD	F1	85.000000	0.100000
11306627	05169000	06/09/2021	OEDSPX	F1	85.000000	0.010000
11306627	05169000	06/09/2021	PHOSPX	F1	85.000000	0.100000
11306627	05169000	06/09/2021	RHISPX	F1	85.000000	0.010000
11306627	05169000	06/09/2021	VAUSPX	F1	85.000000	17.000000
11306627	05169000	06/09/2021	CONCON	F1	85.000000	0.010000
11306627	05169000	06/09/2021	JUGATR	F1	85.000000	0.010000
11306627	05169000	06/09/2021	MACPOL	F1	85.000000	0.010000
11306627	05169000	06/09/2021	PELSPX	F1	85.000000	0.010000
11306627	05169000	06/09/2021	BRARIV	F1	85.000000	0.030000
11306627	05169000	06/09/2021	CINAQU	F1	85.000000	0.100000
11306627	05169000	06/09/2021	CINRIP	F1	85.000000	0.200000
11306627	05169000	06/09/2021	CRAFIL	F1	85.000000	0.010000
11306627	05169000	06/09/2021	FISCRA	F1	85.000000	2.200000
11306627	05169000	06/09/2021	FISGRN	F1	85.000000	0.010000
11306627	05169000	06/09/2021	FONANT	F1	85.000000	3.600000
11306627	05169000	06/09/2021	LEORIP	F1	85.000000	0.050000
11306627	05169000	06/09/2021	PALCOM	F1	85.000000	0.010000
11306627	05169000	06/09/2021	RHYRIP	F1	85.000000	1.150000
11306627	05169000	06/09/2021	AGRSTO	F1	85.000000	0.010000
11306627	05169000	06/09/2021	GLYSPX	F1	85.000000	0.010000
11306627	05169000	06/09/2021	LYCEUR	F1	85.000000	0.010000
11306627	05169000	06/09/2021	MENAQU	F1	85.000000	0.010000
11306627	05169000	06/09/2021	NASOFF	F1	85.000000	0.010000
11306627	05169000	06/09/2021	PHAARU	F1	85.000000	0.010000
11306627	05169000	06/09/2021	VERBEC	F1	85.000000	0.100000
11306627	05169000	06/09/2021	POEREP	F1	85.000000	0.010000
11306627	05169000	06/09/2021	RANREP	F1	85.000000	0.010000
11306627	05169000	06/09/2021	RANFLU	F1	85.000000	0.010000
11306627	05169000	06/09/2021	EQUARV	F1	85.000000	0.010000
11306627	05169000	06/09/2021	CLASPX	F2	15.000000	0.010000
11306627	05169000	06/09/2021	DIASPX	F2	15.000000	0.200000
11306627	05169000	06/09/2021	HILSPX	F2	15.000000	0.010000
11306627	05169000	06/09/2021	MELSPX	F2	15.000000	0.300000
11306627	05169000	06/09/2021	NEWCOD	F2	15.000000	0.010000
11306627	05169000	06/09/2021	OEDSPX	F2	15.000000	0.010000
11306627	05169000	06/09/2021	OSCSPX	F2	15.000000	0.010000
11306627	05169000	06/09/2021	PHOSPX	F2	15.000000	0.100000
11306627	05169000	06/09/2021	SPISPX	F2	15.000000	0.030000
11306627	05169000	06/09/2021	VAUSPX	F2	15.000000	5.000000
11306627	05169000	06/09/2021	JUGATR	F2	15.000000	0.010000
11306627	05169000	06/09/2021	PELSPX	F2	15.000000	0.010000
11306627	05169000	06/09/2021	CRAFIL	F2	15.000000	0.010000
11306627	05169000	06/09/2021	FISCRA	F2	15.000000	0.500000
11306627	05169000	06/09/2021	FONANT	F2	15.000000	1.300000
11306627	05169000	06/09/2021	LEORIP	F2	15.000000	0.010000
11306627	05169000	06/09/2021	RHYRIP	F2	15.000000	0.010000
11306627	05169000	06/09/2021	AGRSTO	F2	15.000000	0.010000
11306627	05169000	06/09/2021	IRIPSE	F2	15.000000	0.100000
11306627	05169000	06/09/2021	LYCEUR	F2	15.000000	0.010000
11306627	05169000	06/09/2021	MENLON	F2	15.000000	0.100000
11306627	05169000	06/09/2021	NASOFF	F2	15.000000	0.100000
11306627	05169000	06/09/2021	PHAARU	F2	15.000000	0.010000
11306627	05169000	06/09/2021	VERANA	F2	15.000000	0.050000
11306627	05169000	06/09/2021	CARPEN	F2	15.000000	0.010000
11306627	05169000	06/09/2021	IMPGLA	F2	15.000000	0.010000
11306627	05169000	06/09/2021	POEREP	F2	15.000000	0.010000
11306627	05169000	06/09/2021	RANREP	F2	15.000000	0.010000
11306627	05169000	06/09/2021	HELNOD	F2	15.000000	0.010000
11306627	05169000	06/09/2021	RANFLU	F2	15.000000	0.010000

11307335	05169000	06/09/2022	JUGATR	F1	79.400000	0.010000
11307335	05169000	06/09/2022	CLASPX	F1	79.400000	0.050000
11307335	05169000	06/09/2022	HILSPX	F1	79.400000	0.010000
11307335	05169000	06/09/2022	MELSPX	F1	79.400000	2.800000
11307335	05169000	06/09/2022	OEDSPX	F1	79.400000	0.200000
11307335	05169000	06/09/2022	PHOSPX	F1	79.400000	0.100000
11307335	05169000	06/09/2022	SPISPX	F1	79.400000	12.000000
11307335	05169000	06/09/2022	VAUSPX	F1	79.400000	1.600000
11307335	05169000	06/09/2022	ZYGSPX	F1	79.400000	0.010000
11307335	05169000	06/09/2022	CONCON	F1	79.400000	0.010000
11307335	05169000	06/09/2022	MACPOL	F1	79.400000	0.010000
11307335	05169000	06/09/2022	PELEND	F1	79.400000	0.010000
11307335	05169000	06/09/2022	BRARIV	F1	79.400000	0.050000
11307335	05169000	06/09/2022	CINAQU	F1	79.400000	0.050000
11307335	05169000	06/09/2022	CINRIP	F1	79.400000	0.500000
11307335	05169000	06/09/2022	CRAFIL	F1	79.400000	0.050000
11307335	05169000	06/09/2022	FISCRA	F1	79.400000	1.500000
11307335	05169000	06/09/2022	FISGRN	F1	79.400000	0.010000
11307335	05169000	06/09/2022	FONANT	F1	79.400000	3.000000
11307335	05169000	06/09/2022	HYAFLU	F1	79.400000	0.010000
11307335	05169000	06/09/2022	LEORIP	F1	79.400000	0.010000
11307335	05169000	06/09/2022	PALCOM	F1	79.400000	0.050000
11307335	05169000	06/09/2022	RHYRIP	F1	79.400000	0.200000
11307335	05169000	06/09/2022	PLIROS	F1	79.400000	0.010000
11307335	05169000	06/09/2022	THAALO	F1	79.400000	0.010000
11307335	05169000	06/09/2022	AGRSTO	F1	79.400000	0.100000
11307335	05169000	06/09/2022	GLYNOT	F1	79.400000	0.010000
11307335	05169000	06/09/2022	MENAQU	F1	79.400000	0.010000
11307335	05169000	06/09/2022	MENLON	F1	79.400000	0.010000
11307335	05169000	06/09/2022	NASOFF	F1	79.400000	0.050000
11307335	05169000	06/09/2022	PHAARU	F1	79.400000	0.010000
11307335	05169000	06/09/2022	VERBEC	F1	79.400000	0.200000
11307335	05169000	06/09/2022	GLEHED	F1	79.400000	0.010000
11307335	05169000	06/09/2022	IMPGLA	F1	79.400000	0.010000
11307335	05169000	06/09/2022	PERMAC	F1	79.400000	0.010000
11307335	05169000	06/09/2022	RANREP	F1	79.400000	0.010000
11307335	05169000	06/09/2022	RANFLU	F1	79.400000	0.010000
11307335	05169000	06/09/2022	EQUARV	F1	79.400000	0.010000
11307335	05169000	06/09/2022	CLASPX	F2	20.600000	0.050000
11307335	05169000	06/09/2022	MELSPX	F2	20.600000	3.000000
11307335	05169000	06/09/2022	OEDSPX	F2	20.600000	0.050000
11307335	05169000	06/09/2022	OSCSPX	F2	20.600000	0.010000
11307335	05169000	06/09/2022	SPISPX	F2	20.600000	7.100000
11307335	05169000	06/09/2022	VAUSPX	F2	20.600000	0.010000
11307335	05169000	06/09/2022	ZYGSPX	F2	20.600000	0.050000
11307335	05169000	06/09/2022	PELEND	F2	20.600000	0.010000
11307335	05169000	06/09/2022	CRAFIL	F2	20.600000	0.010000
11307335	05169000	06/09/2022	FONANT	F2	20.600000	0.100000
11307335	05169000	06/09/2022	AGRSTO	F2	20.600000	0.010000
11307335	05169000	06/09/2022	IRIPSE	F2	20.600000	0.010000
11307335	05169000	06/09/2022	MENAQU	F2	20.600000	0.010000
11307335	05169000	06/09/2022	MENLON	F2	20.600000	0.010000
11307335	05169000	06/09/2022	NASOFF	F2	20.600000	0.010000
11307335	05169000	06/09/2022	PHAARU	F2	20.600000	0.010000
11307335	05169000	06/09/2022	VERBEC	F2	20.600000	0.200000
11307335	05169000	06/09/2022	EPIHIR	F2	20.600000	0.010000
11307335	05169000	06/09/2022	IMPGLA	F2	20.600000	0.010000
11307335	05169000	06/09/2022	CARSPX	F2	20.600000	0.010000
11307335	05169000	06/09/2022	POEREP	F2	20.600000	0.050000
11307335	05169000	06/09/2022	RANREP	F2	20.600000	0.010000
11307335	05169000	06/09/2022	HELNOD	F2	20.600000	0.010000
11307335	05169000	06/09/2022	EQUARV	F2	20.600000	0.010000

