CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307331	05167010	30/08/2022	NASOFF	F2	12.000000	0.010000
11307331	05167010	30/08/2022	POEREP	F2	12.000000	0.010000
11307331	05167010	30/08/2022	CERDEM	F2	12.000000	0.010000
11307331	05167010	30/08/2022	ELOCAN	F2	12.000000	0.010000
11307331	05167010	30/08/2022	LEMMIN	F2	12.000000	0.010000
11307331	05167010	30/08/2022	MYRSPI	F2	12.000000	0.020000
11307331	05167010	30/08/2022	POTBER	F2	12.000000	0.030000
11307331	05167010	30/08/2022	POTCRI	F2	12.000000	0.010000
11307331	05167010	30/08/2022	POTPEC	F2	12.000000	0.040000
11307331	05167010	30/08/2022	RANFLU	F2	12.000000	0.010000

