CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307220	05101600	01/09/2022	LYSVUL	F1	75.000000	0.010000
11307220	05101600	01/09/2022	PERLAP	F1	75.000000	0.010000
11307220	05101600	01/09/2022	EQUARV	F1	75.000000	0.010000
11307220	05101600	01/09/2022	CLASPX	F2	25.000000	0.100000
11307220	05101600	01/09/2022	HILSPX	F2	25.000000	0.010000
11307220	05101600	01/09/2022	SPISPX	F2	25.000000	3.000000
11307220	05101600	01/09/2022	CHIPOL	F2	25.000000	0.010000
11307220	05101600	01/09/2022	CARACU	F2	25.000000	0.020000
11307220	05101600	01/09/2022	PHAARU	F2	25.000000	0.010000
11307220	05101600	01/09/2022	RORSYL	F2	25.000000	0.010000
11307220	05101600	01/09/2022	EQUARV	F2	25.000000	0.010000

