CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307329	05166000	05/09/2022	PHAARU	F1	78.000000	0.010000
11307329	05166000	05/09/2022	LEEORY	F1	78.000000	0.010000
11307329	05166000	05/09/2022	LYSVUL	F1	78.000000	0.010000
11307329	05166000	05/09/2022	LYTSAL	F1	78.000000	0.010000
11307329	05166000	05/09/2022	SCUGAL	F1	78.000000	0.010000
11307329	05166000	05/09/2022	SOADUL	F1	78.000000	0.010000
11307329	05166000	05/09/2022	MYRSPI	F1	78.000000	2.000000
11307329	05166000	05/09/2022	POTNOD	F1	78.000000	0.200000
11307329	05166000	05/09/2022	ZANPAL	F1	78.000000	0.010000
11307329	05166000	05/09/2022	CLASPX	F2	22.000000	1.300000
11307329	05166000	05/09/2022	OSCSPX	F2	22.000000	3.000000
11307329	05166000	05/09/2022	PHOSPX	F2	22.000000	4.500000
11307329	05166000	05/09/2022	SPISPX	F2	22.000000	1.500000
11307329	05166000	05/09/2022	LYCEUR	F2	22.000000	0.010000
11307329	05166000	05/09/2022	MENAQU	F2	22.000000	0.010000
11307329	05166000	05/09/2022	PERHYD	F2	22.000000	0.010000
11307329	05166000	05/09/2022	PHAARU	F2	22.000000	0.010000
11307329	05166000	05/09/2022	BIDFRO	F2	22.000000	0.010000
11307329	05166000	05/09/2022	SOADUL	F2	22.000000	0.010000
11307329	05166000	05/09/2022	LEMMIN	F2	22.000000	0.010000
11307329	05166000	05/09/2022	MYRSPI	F2	22.000000	2.000000
11307329	05166000	05/09/2022	POTNOD	F2	22.000000	1.400000

