CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306143	06092000	06/08/2019	ULOSPX	F2	10.000000	0.025000
11306143	06092000	06/08/2019	VAUSPX	F2	10.000000	0.000000
11306143	06092000	06/08/2019	ZYGSPX	F2	10.000000	0.135000
11306143	06092000	06/08/2019	PELEND	F2	10.000000	0.050000
11306143	06092000	06/08/2019	CINDAN	F2	10.000000	0.100000
11306143	06092000	06/08/2019	CRAFIL	F2	10.000000	0.010000
11306143	06092000	06/08/2019	FISCRA	F2	10.000000	0.100000
11306143	06092000	06/08/2019	FONANT	F2	10.000000	3.000000
11306143	06092000	06/08/2019	LEORIP	F2	10.000000	0.010000
11306143	06092000	06/08/2019	RHYRIP	F2	10.000000	0.010000
11306143	06092000	06/08/2019	GRODEN	F2	10.000000	0.050000
11306143	06092000	06/08/2019	MYRSPI	F2	10.000000	0.500000
11306143	06092000	06/08/2019	POTBER	F2	10.000000	0.050000
11306143	06092000	06/08/2019	POTPER	F2	10.000000	0.050000
11306143	06092000	06/08/2019	AGRSTO	F2	10.000000	0.050000
11306143	06092000	06/08/2019	PHAARU	F2	10.000000	0.050000
11306143	06092000	06/08/2019	SCNLAC	F2	10.000000	0.000000
11306143	06092000	06/08/2019	VERANA	F2	10.000000	0.010000

11306248	06092000	30/07/2020	OEDSPX	F1	75.000000	30.425000
11306248	06092000	30/07/2020	CLASPX	F1	75.000000	21.000000
11306248	06092000	30/07/2020	SPISPX	F1	75.000000	2.125000
11306248	06092000	30/07/2020	VAUSPX	F1	75.000000	0.070000
11306248	06092000	30/07/2020	CINDAN	F1	75.000000	0.100000
11306248	06092000	30/07/2020	PHOSPX	F1	75.000000	0.080000
11306248	06092000	30/07/2020	FONANT	F1	75.000000	0.010000
11306248	06092000	30/07/2020	MYRSPI	F1	75.000000	0.010000
11306248	06092000	30/07/2020	SCNLAC	F1	75.000000	0.010000
11306248	06092000	30/07/2020	ULOSPX	F1	75.000000	0.000000
11306248	06092000	30/07/2020	CHESPX	F1	75.000000	0.010000
11306248	06092000	30/07/2020	ZYGSPX	F1	75.000000	0.000000
11306248	06092000	30/07/2020	TOYSPX	F1	75.000000	0.000000
11306248	06092000	30/07/2020	JUGATR	F1	75.000000	0.000000
11306248	06092000	30/07/2020	PELEND	F1	75.000000	0.000000
11306248	06092000	30/07/2020	CRAFIL	F1	75.000000	0.000000
11306248	06092000	30/07/2020	FISCRA	F1	75.000000	0.000000
11306248	06092000	30/07/2020	PALCOM	F1	75.000000	0.000000
11306248	06092000	30/07/2020	EGEDEN	F1	75.000000	0.000000
11306248	06092000	30/07/2020	POTBER	F1	75.000000	0.000000
11306248	06092000	30/07/2020	POTPER	F1	75.000000	0.000000
11306248	06092000	30/07/2020	AGRSTO	F1	75.000000	0.000000
11306248	06092000	30/07/2020	PHAARU	F1	75.000000	0.000000
11306248	06092000	30/07/2020	DIASPX	F1	75.000000	0.000000
11306248	06092000	30/07/2020	GOPSPX	F1	75.000000	0.000000
11306248	06092000	30/07/2020	MICSPX	F1	75.000000	0.000000
11306248	06092000	30/07/2020	OEDSPX	F2	25.000000	4.184000
11306248	06092000	30/07/2020	CLASPX	F2	25.000000	0.885000
11306248	06092000	30/07/2020	SPISPX	F2	25.000000	1.905000
11306248	06092000	30/07/2020	VAUSPX	F2	25.000000	0.949000
11306248	06092000	30/07/2020	CINDAN	F2	25.000000	0.010000
11306248	06092000	30/07/2020	PHOSPX	F2	25.000000	0.010000
11306248	06092000	30/07/2020	FONANT	F2	25.000000	0.200000
11306248	06092000	30/07/2020	MYRSPI	F2	25.000000	0.100000
11306248	06092000	30/07/2020	SCNLAC	F2	25.000000	0.010000
11306248	06092000	30/07/2020	ULOSPX	F2	25.000000	0.034000
11306248	06092000	30/07/2020	CHESPX	F2	25.000000	0.000000
11306248	06092000	30/07/2020	ZYGSPX	F2	25.000000	0.030000
11306248	06092000	30/07/2020	TOYSPX	F2	25.000000	0.011000
11306248	06092000	30/07/2020	JUGATR	F2	25.000000	0.010000
11306248	06092000	30/07/2020	PELEND	F2	25.000000	0.010000
11306248	06092000	30/07/2020	CRAFIL	F2	25.000000	0.010000
11306248	06092000	30/07/2020	FISCRA	F2	25.000000	0.010000
11306248	06092000	30/07/2020	PALCOM	F2	25.000000	0.010000
11306248	06092000	30/07/2020	EGEDEN	F2	25.000000	0.010000
11306248	06092000	30/07/2020	POTBER	F2	25.000000	0.010000
11306248	06092000	30/07/2020	POTPER	F2	25.000000	0.010000
11306248	06092000	30/07/2020	AGRSTO	F2	25.000000	0.010000
11306248	06092000	30/07/2020	PHAARU	F2	25.000000	0.010000
11306248	06092000	30/07/2020	DIASPX	F2	25.000000	0.004000
11306248	06092000	30/07/2020	GOPSPX	F2	25.000000	0.004000
11306248	06092000	30/07/2020	MICSPX	F2	25.000000	0.004000

11306412	06092000	28/09/2021	FONANT	F1	75.000000	6.000000
11306412	06092000	28/09/2021	CINDAN	F1	75.000000	4.010000
11306412	06092000	28/09/2021	RHYRIP	F1	75.000000	0.100000
11306412	06092000	28/09/2021	SPISPX	F1	75.000000	0.110000
11306412	06092000	28/09/2021	CLASPX	F1	75.000000	0.049480
11306412	06092000	28/09/2021	MYRSPI	F1	75.000000	0.010000
11306412	06092000	28/09/2021	VAUSPX	F1	75.000000	0.020000
11306412	06092000	28/09/2021	BRARIV	F1	75.000000	0.010000
11306412	06092000	28/09/2021	AUDSPX	F1	75.000000	0.002000
11306412	06092000	28/09/2021	OEDSPX	F1	75.000000	0.000520
11306412	06092000	28/09/2021	FONANT	F2	25.000000	11.000000
11306412	06092000	28/09/2021	CINDAN	F2	25.000000	0.050000
11306412	06092000	28/09/2021	RHYRIP	F2	25.000000	4.020000
11306412	06092000	28/09/2021	SPISPX	F2	25.000000	0.800100
11306412	06092000	28/09/2021	CLASPX	F2	25.000000	0.201800
11306412	06092000	28/09/2021	MYRSPI	F2	25.000000	0.300000
11306412	06092000	28/09/2021	VAUSPX	F2	25.000000	0.100000
11306412	06092000	28/09/2021	BATSPX	F2	25.000000	0.020000
11306412	06092000	28/09/2021	ULOSPX	F2	25.000000	0.019700
11306412	06092000	28/09/2021	PHOSPX	F2	25.000000	0.018000
11306412	06092000	28/09/2021	TOYSPX	F2	25.000000	0.010000
11306412	06092000	28/09/2021	FISCRA	F2	25.000000	0.010000
11306412	06092000	28/09/2021	LEORIP	F2	25.000000	0.010000
11306412	06092000	28/09/2021	HELNOD	F2	25.000000	0.010000
11306412	06092000	28/09/2021	POTBER	F2	25.000000	0.010000
11306412	06092000	28/09/2021	POTPER	F2	25.000000	0.010000
11306412	06092000	28/09/2021	AGRSTO	F2	25.000000	0.010000
11306412	06092000	28/09/2021	PHAARU	F2	25.000000	0.010000
11306412	06092000	28/09/2021	EPITET	F2	25.000000	0.010000
11306412	06092000	28/09/2021	MENSPX	F2	25.000000	0.010000
11306412	06092000	28/09/2021	BANSPX	F2	25.000000	0.009900
11306412	06092000	28/09/2021	OEDSPX	F2	25.000000	0.003200

