CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304613	06181945	24/08/2020	VAUSPX	F1	77.000000	0.670000
11304613	06181945	24/08/2020	CHIPOL	F1	77.000000	0.700000
11304613	06181945	24/08/2020	JUGEXS	F1	77.000000	0.060000
11304613	06181945	24/08/2020	LUNCRU	F1	77.000000	0.010000
11304613	06181945	24/08/2020	PELSPX	F1	77.000000	0.170000
11304613	06181945	24/08/2020	AMBRIP	F1	77.000000	0.730000
11304613	06181945	24/08/2020	BRARIV	F1	77.000000	0.210000
11304613	06181945	24/08/2020	CINAQU	F1	77.000000	0.670000
11304613	06181945	24/08/2020	CINRIP	F1	77.000000	0.010000
11304613	06181945	24/08/2020	CRAFIL	F1	77.000000	0.040000
11304613	06181945	24/08/2020	FISGRN	F1	77.000000	0.050000
11304613	06181945	24/08/2020	FONANT	F1	77.000000	0.300000
11304613	06181945	24/08/2020	RHYRIP	F1	77.000000	0.230000
11304613	06181945	24/08/2020	AGRSTO	F1	77.000000	0.010000
11304613	06181945	24/08/2020	APINOD	F1	77.000000	0.070000
11304613	06181945	24/08/2020	BANSPX	F2	23.000000	0.020000
11304613	06181945	24/08/2020	BATSPX	F2	23.000000	0.010000
11304613	06181945	24/08/2020	DIASPX	F2	23.000000	0.360000
11304613	06181945	24/08/2020	GONSPX	F2	23.000000	0.090000
11304613	06181945	24/08/2020	HERSPX	F2	23.000000	0.040000
11304613	06181945	24/08/2020	HILSPX	F2	23.000000	2.220000
11304613	06181945	24/08/2020	MELSPX	F2	23.000000	0.070000
11304613	06181945	24/08/2020	PHOSPX	F2	23.000000	0.440000
11304613	06181945	24/08/2020	VAUSPX	F2	23.000000	0.910000
11304613	06181945	24/08/2020	CHIPOL	F2	23.000000	2.220000
11304613	06181945	24/08/2020	JUGEXS	F2	23.000000	0.020000
11304613	06181945	24/08/2020	PELSPX	F2	23.000000	0.440000
11304613	06181945	24/08/2020	AMBRIP	F2	23.000000	0.040000
11304613	06181945	24/08/2020	CINAQU	F2	23.000000	0.110000
11304613	06181945	24/08/2020	FISGRN	F2	23.000000	0.890000
11304613	06181945	24/08/2020	FONANT	F2	23.000000	8.890000
11304613	06181945	24/08/2020	RHYRIP	F2	23.000000	0.110000
11304613	06181945	24/08/2020	AGRSTO	F2	23.000000	0.010000
11304613	06181945	24/08/2020	APINOD	F2	23.000000	0.020000

11306708	06181945	30/07/2021	AUDSPX	F1	100.000000	0.040000
11306708	06181945	30/07/2021	BANSPX	F1	100.000000	0.110000
11306708	06181945	30/07/2021	BATSPX	F1	100.000000	0.010000
11306708	06181945	30/07/2021	GONSPX	F1	100.000000	0.100000
11306708	06181945	30/07/2021	HILSPX	F1	100.000000	0.200000
11306708	06181945	30/07/2021	LEASPX	F1	100.000000	0.010000
11306708	06181945	30/07/2021	NOSSPX	F1	100.000000	0.010000
11306708	06181945	30/07/2021	PHOSPX	F1	100.000000	0.130000
11306708	06181945	30/07/2021	VAUSPX	F1	100.000000	3.510000
11306708	06181945	30/07/2021	CHIPOL	F1	100.000000	0.260000
11306708	06181945	30/07/2021	JUGEXS	F1	100.000000	0.750000
11306708	06181945	30/07/2021	PELSPX	F1	100.000000	0.120000
11306708	06181945	30/07/2021	PORPLA	F1	100.000000	0.010000
11306708	06181945	30/07/2021	ANOVIT	F1	100.000000	0.010000
11306708	06181945	30/07/2021	BRARIV	F1	100.000000	1.400000
11306708	06181945	30/07/2021	BRYSPX	F1	100.000000	0.010000
11306708	06181945	30/07/2021	CINAQU	F1	100.000000	2.680000
11306708	06181945	30/07/2021	CINRIP	F1	100.000000	0.010000
11306708	06181945	30/07/2021	CRAFIL	F1	100.000000	0.010000
11306708	06181945	30/07/2021	FISGRN	F1	100.000000	0.230000
11306708	06181945	30/07/2021	FONANT	F1	100.000000	3.320000
11306708	06181945	30/07/2021	LEORIP	F1	100.000000	1.170000
11306708	06181945	30/07/2021	PLIROS	F1	100.000000	0.010000
11306708	06181945	30/07/2021	RHYRIP	F1	100.000000	1.340000
11306708	06181945	30/07/2021	AGRSTO	F1	100.000000	0.010000
11306708	06181945	30/07/2021	APINOD	F1	100.000000	0.030000
11306708	06181945	30/07/2021	EQUARV	F1	100.000000	0.010000

11307188	06181945	01/07/2022	AUDSPX	F1	100.000000	0.040000
11307188	06181945	01/07/2022	BANSPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	BATSPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	DIASPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	GONSPX	F1	100.000000	0.160000
11307188	06181945	01/07/2022	HILSPX	F1	100.000000	0.220000
11307188	06181945	01/07/2022	LEASPX	F1	100.000000	0.040000
11307188	06181945	01/07/2022	MICSPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	NOSSPX	F1	100.000000	0.020000
11307188	06181945	01/07/2022	PHOSPX	F1	100.000000	0.190000
11307188	06181945	01/07/2022	PLESPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	TRISPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	VAUSPX	F1	100.000000	0.280000
11307188	06181945	01/07/2022	CHIPOL	F1	100.000000	0.010000
11307188	06181945	01/07/2022	JUGATR	F1	100.000000	0.220000
11307188	06181945	01/07/2022	JUGEXS	F1	100.000000	0.160000
11307188	06181945	01/07/2022	PELSPX	F1	100.000000	0.020000
11307188	06181945	01/07/2022	AMBRIP	F1	100.000000	0.560000
11307188	06181945	01/07/2022	BRARIV	F1	100.000000	0.140000
11307188	06181945	01/07/2022	CINDAN	F1	100.000000	0.570000
11307188	06181945	01/07/2022	CRAFIL	F1	100.000000	0.020000
11307188	06181945	01/07/2022	FISGRN	F1	100.000000	0.140000
11307188	06181945	01/07/2022	FONANT	F1	100.000000	5.000000
11307188	06181945	01/07/2022	NEWCOD	F1	100.000000	0.010000
11307188	06181945	01/07/2022	RHYRIP	F1	100.000000	0.060000
11307188	06181945	01/07/2022	RHZPUN	F1	100.000000	0.010000
11307188	06181945	01/07/2022	VEUSPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	AGRSTO	F1	100.000000	0.010000
11307188	06181945	01/07/2022	APINOD	F1	100.000000	0.360000
11307188	06181945	01/07/2022	EQUARV	F1	100.000000	0.010000

