CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307345	05176200	04/08/2022	PERHYD	F2	5.000000	0.010000
11307345	05176200	04/08/2022	PHAARU	F2	5.000000	0.010000
11307345	05176200	04/08/2022	POTNOD	F2	5.000000	0.010000
11307345	05176200	04/08/2022	RANREP	F2	5.000000	0.010000
11307345	05176200	04/08/2022	RORSYL	F2	5.000000	0.010000
11307345	05176200	04/08/2022	SPRPOL	F2	5.000000	0.010000
11307345	05176200	04/08/2022	VERANA	F2	5.000000	0.010000
11307345	05176200	04/08/2022	CARHIR	F2	5.000000	0.010000
11307345	05176200	04/08/2022	CARPSE	F2	5.000000	0.010000
11307345	05176200	04/08/2022	EGEDEN	F2	5.000000	0.010000
11307345	05176200	04/08/2022	ELOCAN	F2	5.000000	0.010000
11307345	05176200	04/08/2022	EPIHIR	F2	5.000000	0.010000
11307345	05176200	04/08/2022	IRIPSE	F2	5.000000	0.010000
11307345	05176200	04/08/2022	JUNART	F2	5.000000	0.010000
11307345	05176200	04/08/2022	JUGSPX	F2	5.000000	0.010000
11307345	05176200	04/08/2022	LEMMIN	F2	5.000000	0.010000
11307345	05176200	04/08/2022	PHOSPX	F2	5.000000	0.000000
11307345	05176200	04/08/2022	POHMEL	F2	5.000000	0.000000
11307345	05176200	04/08/2022	HYAFLU	F2	5.000000	0.000000
11307345	05176200	04/08/2022	RHYRIP	F2	5.000000	0.010000
11307345	05176200	04/08/2022	BRYSPX	F2	5.000000	0.000000
11307345	05176200	04/08/2022	CINRIP	F2	5.000000	0.010000
11307345	05176200	04/08/2022	LEORIP	F2	5.000000	0.000000
11307345	05176200	04/08/2022	OEDSPX	F2	5.000000	0.000000
11307345	05176200	04/08/2022	FISCRA	F2	5.000000	0.010000
11307345	05176200	04/08/2022	HILSPX	F2	5.000000	0.000000
11307345	05176200	04/08/2022	DIASPX	F2	5.000000	4.300000
11307345	05176200	04/08/2022	CLASPX	F2	5.000000	7.200000
11307345	05176200	04/08/2022	SPISPX	F2	5.000000	42.000000

