CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307353	05180700	07/09/2022	NOSSPX	F1	97.900000	0.010000
11307353	05180700	07/09/2022	OEDSPX	F1	97.900000	1.510000
11307353	05180700	07/09/2022	PHOSPX	F1	97.900000	2.500000
11307353	05180700	07/09/2022	SPISPX	F1	97.900000	0.020000
11307353	05180700	07/09/2022	TOYSPX	F1	97.900000	0.010000
11307353	05180700	07/09/2022	ULOSPX	F1	97.900000	0.010000
11307353	05180700	07/09/2022	CHIPOL	F1	97.900000	0.100000
11307353	05180700	07/09/2022	JUGEXS	F1	97.900000	0.050000
11307353	05180700	07/09/2022	SCAUND	F1	97.900000	0.010000
11307353	05180700	07/09/2022	BRARIV	F1	97.900000	0.050000
11307353	05180700	07/09/2022	BRASPX	F1	97.900000	0.010000
11307353	05180700	07/09/2022	BRYPSE	F1	97.900000	0.010000
11307353	05180700	07/09/2022	CAECUS	F1	97.900000	0.010000
11307353	05180700	07/09/2022	DIHPEL	F1	97.900000	0.010000
11307353	05180700	07/09/2022	FISCRA	F1	97.900000	0.010000
11307353	05180700	07/09/2022	FISGRN	F1	97.900000	0.020000
11307353	05180700	07/09/2022	FONANT	F1	97.900000	0.010000
11307353	05180700	07/09/2022	FONSQU	F1	97.900000	1.800000
11307353	05180700	07/09/2022	HYGDUR	F1	97.900000	0.010000
11307353	05180700	07/09/2022	HYGOCH	F1	97.900000	0.020000
11307353	05180700	07/09/2022	PALCOM	F1	97.900000	0.010000
11307353	05180700	07/09/2022	RACACI	F1	97.900000	0.040000
11307353	05180700	07/09/2022	RHYRIP	F1	97.900000	1.300000
11307353	05180700	07/09/2022	RHZMAG	F1	97.900000	0.010000
11307353	05180700	07/09/2022	THAALO	F1	97.900000	0.010000
11307353	05180700	07/09/2022	DERWEB	F1	97.900000	0.010000
11307353	05180700	07/09/2022	CAMFLE	F1	97.900000	0.010000
11307353	05180700	07/09/2022	JUNART	F1	97.900000	0.010000
11307353	05180700	07/09/2022	RANREP	F1	97.900000	0.020000
11307353	05180700	07/09/2022	EQUARV	F1	97.900000	0.010000
11307353	05180700	07/09/2022	OEDSPX	F2	2.100000	1.200000
11307353	05180700	07/09/2022	CHIPOL	F2	2.100000	0.010000
11307353	05180700	07/09/2022	CONCON	F2	2.100000	0.010000
11307353	05180700	07/09/2022	JUGEXS	F2	2.100000	0.020000
11307353	05180700	07/09/2022	PELSPX	F2	2.100000	0.010000
11307353	05180700	07/09/2022	SCAUND	F2	2.100000	0.010000
11307353	05180700	07/09/2022	BRARIV	F2	2.100000	0.030000
11307353	05180700	07/09/2022	BRYPSE	F2	2.100000	0.010000
11307353	05180700	07/09/2022	DIHPEL	F2	2.100000	0.020000
11307353	05180700	07/09/2022	FISCRA	F2	2.100000	0.010000
11307353	05180700	07/09/2022	FONANT	F2	2.100000	0.010000
11307353	05180700	07/09/2022	FONSQU	F2	2.100000	0.150000
11307353	05180700	07/09/2022	RHYRIP	F2	2.100000	0.010000
11307353	05180700	07/09/2022	THAALO	F2	2.100000	0.010000
11307353	05180700	07/09/2022	DERWEB	F2	2.100000	0.010000
11307353	05180700	07/09/2022	GLYFLU	F2	2.100000	0.010000
11307353	05180700	07/09/2022	CAMFLE	F2	2.100000	0.010000
11307353	05180700	07/09/2022	CAMRAP	F2	2.100000	0.010000
11307353	05180700	07/09/2022	GLEHED	F2	2.100000	0.010000
11307353	05180700	07/09/2022	RANREP	F2	2.100000	0.050000

