CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307323	05163290	05/07/2022	LYSVUL	F2	4.000000	0.010000
11307323	05163290	05/07/2022	MENAQU	F2	4.000000	0.010000
11307323	05163290	05/07/2022	CARPSE	F2	4.000000	0.010000
11307323	05163290	05/07/2022	OEDSPX	F2	4.000000	0.010000
11307323	05163290	05/07/2022	DIASPX	F2	4.000000	0.010000
11307323	05163290	05/07/2022	PASDIS	F2	4.000000	0.010000
11307323	05163290	05/07/2022	PERHYD	F2	4.000000	0.010000
11307323	05163290	05/07/2022	PHAARU	F2	4.000000	0.010000
11307323	05163290	05/07/2022	PHRAUS	F2	4.000000	0.010000
11307323	05163290	05/07/2022	RANREP	F2	4.000000	0.010000
11307323	05163290	05/07/2022	RHYRIP	F2	4.000000	0.010000
11307323	05163290	05/07/2022	SPRPOL	F2	4.000000	0.010000
11307323	05163290	05/07/2022	CLASPX	F2	4.000000	0.010000
11307323	05163290	05/07/2022	POTCRI	F2	4.000000	0.100000
11307323	05163290	05/07/2022	MELSPX	F2	4.000000	0.200000
11307323	05163290	05/07/2022	RANPEU	F2	4.000000	0.200000
11307323	05163290	05/07/2022	OSCSPX	F2	4.000000	1.500000
11307323	05163290	05/07/2022	POTPEC	F2	4.000000	4.000000
11307323	05163290	05/07/2022	MYRSPI	F2	4.000000	23.000000
11307323	05163290	05/07/2022	POTNOD	F2	4.000000	25.000000

