CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304439	05101420	03/09/2020	SPAERE	F1	66.000000	0.000000
11304439	05101420	03/09/2020	MYOSCO	F1	66.000000	0.000000
11304439	05101420	03/09/2020	VERBEC	F1	66.000000	0.000000
11304439	05101420	03/09/2020	EPITET	F1	66.000000	0.000000
11304439	05101420	03/09/2020	CALSPX	F1	66.000000	0.010000
11304439	05101420	03/09/2020	ULOSPX	F1	66.000000	0.010000
11304439	05101420	03/09/2020	VAUSPX	F1	66.000000	0.010000
11304439	05101420	03/09/2020	PERHYD	F1	66.000000	0.010000
11304439	05101420	03/09/2020	DERWEB	F1	66.000000	0.010000
11304439	05101420	03/09/2020	GALSPX	F1	66.000000	0.010000
11304439	05101420	03/09/2020	RHYRIP	F1	66.000000	0.010000
11304439	05101420	03/09/2020	PELEPI	F1	66.000000	0.010000
11304439	05101420	03/09/2020	MENPUL	F1	66.000000	0.010000
11304439	05101420	03/09/2020	AUDSPX	F1	66.000000	0.010000
11304439	05101420	03/09/2020	MACPOL	F1	66.000000	0.010000
11304439	05101420	03/09/2020	HYAFLU	F1	66.000000	0.010000
11304439	05101420	03/09/2020	BATSPX	F1	66.000000	0.010000
11304439	05101420	03/09/2020	PERMAC	F1	66.000000	0.010000
11304439	05101420	03/09/2020	CARROS	F1	66.000000	0.010000
11304439	05101420	03/09/2020	RANREP	F1	66.000000	0.010000
11304439	05101420	03/09/2020	JUNEFF	F1	66.000000	0.010000
11304439	05101420	03/09/2020	LEMMIN	F1	66.000000	0.100000
11304439	05101420	03/09/2020	CHIPOL	F1	66.000000	0.100000
11304439	05101420	03/09/2020	SPISPX	F1	66.000000	0.400000
11304439	05101420	03/09/2020	LEORIP	F1	66.000000	0.500000
11304439	05101420	03/09/2020	RANTRP	F1	66.000000	1.200000
11304439	05101420	03/09/2020	PHAARU	F1	66.000000	1.400000
11304439	05101420	03/09/2020	FONANT	F1	66.000000	1.400000
11304439	05101420	03/09/2020	TRISPX	F1	66.000000	1.900000
11304439	05101420	03/09/2020	MICSPX	F1	66.000000	2.000000
11304439	05101420	03/09/2020	MYRALT	F1	66.000000	2.000000
11304439	05101420	03/09/2020	CALHAM	F1	66.000000	2.200000
11304439	05101420	03/09/2020	SPAEME	F1	66.000000	3.000000
11304439	05101420	03/09/2020	OEDSPX	F1	66.000000	3.300000
11304439	05101420	03/09/2020	MELSPX	F1	66.000000	5.300000
11304439	05101420	03/09/2020	SPAERE	F2	34.000000	0.010000
11304439	05101420	03/09/2020	MYOSCO	F2	34.000000	0.010000
11304439	05101420	03/09/2020	VERBEC	F2	34.000000	0.010000
11304439	05101420	03/09/2020	EPITET	F2	34.000000	0.010000
11304439	05101420	03/09/2020	CALSPX	F2	34.000000	0.010000
11304439	05101420	03/09/2020	ULOSPX	F2	34.000000	0.010000
11304439	05101420	03/09/2020	VAUSPX	F2	34.000000	0.010000
11304439	05101420	03/09/2020	PERHYD	F2	34.000000	0.000000
11304439	05101420	03/09/2020	DERWEB	F2	34.000000	0.010000
11304439	05101420	03/09/2020	GALSPX	F2	34.000000	0.010000
11304439	05101420	03/09/2020	RHYRIP	F2	34.000000	0.000000
11304439	05101420	03/09/2020	PELEPI	F2	34.000000	0.000000
11304439	05101420	03/09/2020	MENPUL	F2	34.000000	0.010000
11304439	05101420	03/09/2020	AUDSPX	F2	34.000000	0.010000
11304439	05101420	03/09/2020	MACPOL	F2	34.000000	0.010000
11304439	05101420	03/09/2020	HYAFLU	F2	34.000000	0.000000
11304439	05101420	03/09/2020	BATSPX	F2	34.000000	0.010000
11304439	05101420	03/09/2020	PERMAC	F2	34.000000	0.000000
11304439	05101420	03/09/2020	CARROS	F2	34.000000	3.200000
11304439	05101420	03/09/2020	RANREP	F2	34.000000	0.010000
11304439	05101420	03/09/2020	JUNEFF	F2	34.000000	0.010000
11304439	05101420	03/09/2020	LEMMIN	F2	34.000000	0.500000
11304439	05101420	03/09/2020	CHIPOL	F2	34.000000	0.000000
11304439	05101420	03/09/2020	SPISPX	F2	34.000000	0.100000
11304439	05101420	03/09/2020	LEORIP	F2	34.000000	0.000000
11304439	05101420	03/09/2020	RANTRP	F2	34.000000	1.000000
11304439	05101420	03/09/2020	PHAARU	F2	34.000000	1.300000
11304439	05101420	03/09/2020	FONANT	F2	34.000000	0.010000
11304439	05101420	03/09/2020	TRISPX	F2	34.000000	2.200000
11304439	05101420	03/09/2020	MICSPX	F2	34.000000	2.200000
11304439	05101420	03/09/2020	MYRALT	F2	34.000000	4.100000
11304439	05101420	03/09/2020	CALHAM	F2	34.000000	0.010000
11304439	05101420	03/09/2020	SPAEME	F2	34.000000	2.500000
11304439	05101420	03/09/2020	OEDSPX	F2	34.000000	3.400000
11304439	05101420	03/09/2020	MELSPX	F2	34.000000	5.600000

11306521	05101420	18/08/2021	AUDSPX	F1	69.000000	0.020000
11306521	05101420	18/08/2021	BATSPX	F1	69.000000	0.030000
11306521	05101420	18/08/2021	MELSPX	F1	69.000000	12.000000
11306521	05101420	18/08/2021	MICSPX	F1	69.000000	0.030000
11306521	05101420	18/08/2021	OEDSPX	F1	69.000000	0.020000
11306521	05101420	18/08/2021	SPISPX	F1	69.000000	0.020000
11306521	05101420	18/08/2021	VAUSPX	F1	69.000000	0.070000
11306521	05101420	18/08/2021	CHIPOL	F1	69.000000	0.010000
11306521	05101420	18/08/2021	MACPOL	F1	69.000000	0.010000
11306521	05101420	18/08/2021	PELSPX	F1	69.000000	0.010000
11306521	05101420	18/08/2021	BRARIV	F1	69.000000	0.010000
11306521	05101420	18/08/2021	CRAFIL	F1	69.000000	0.010000
11306521	05101420	18/08/2021	DREADU	F1	69.000000	0.050000
11306521	05101420	18/08/2021	FONANT	F1	69.000000	0.040000
11306521	05101420	18/08/2021	FONSQU	F1	69.000000	5.500000
11306521	05101420	18/08/2021	DERWEB	F1	69.000000	0.010000
11306521	05101420	18/08/2021	CARACU	F1	69.000000	0.100000
11306521	05101420	18/08/2021	CARROS	F1	69.000000	0.020000
11306521	05101420	18/08/2021	MENAQU	F1	69.000000	0.010000
11306521	05101420	18/08/2021	PERHYD	F1	69.000000	0.010000
11306521	05101420	18/08/2021	PHAARU	F1	69.000000	0.030000
11306521	05101420	18/08/2021	SCISYL	F1	69.000000	0.010000
11306521	05101420	18/08/2021	SCUGAL	F1	69.000000	0.010000
11306521	05101420	18/08/2021	EPITET	F1	69.000000	0.010000
11306521	05101420	18/08/2021	RANREP	F1	69.000000	0.010000
11306521	05101420	18/08/2021	CALHAM	F1	69.000000	10.000000
11306521	05101420	18/08/2021	LEMMIN	F1	69.000000	0.010000
11306521	05101420	18/08/2021	MYRALT	F1	69.000000	0.300000
11306521	05101420	18/08/2021	RANPEU	F1	69.000000	0.500000
11306521	05101420	18/08/2021	SPAEME	F1	69.000000	13.000000
11306521	05101420	18/08/2021	BATSPX	F2	31.000000	0.010000
11306521	05101420	18/08/2021	MELSPX	F2	31.000000	1.500000
11306521	05101420	18/08/2021	MICSPX	F2	31.000000	0.010000
11306521	05101420	18/08/2021	VAUSPX	F2	31.000000	0.050000
11306521	05101420	18/08/2021	MACPOL	F2	31.000000	0.010000
11306521	05101420	18/08/2021	DREADU	F2	31.000000	0.010000
11306521	05101420	18/08/2021	CARACU	F2	31.000000	5.000000
11306521	05101420	18/08/2021	CARROS	F2	31.000000	2.000000
11306521	05101420	18/08/2021	GLYSPX	F2	31.000000	0.300000
11306521	05101420	18/08/2021	PHAARU	F2	31.000000	0.020000
11306521	05101420	18/08/2021	JUNEFF	F2	31.000000	0.050000
11306521	05101420	18/08/2021	SCUGAL	F2	31.000000	0.010000
11306521	05101420	18/08/2021	EPITET	F2	31.000000	0.010000
11306521	05101420	18/08/2021	CALHAM	F2	31.000000	0.500000
11306521	05101420	18/08/2021	LEMMIN	F2	31.000000	0.250000
11306521	05101420	18/08/2021	MYRALT	F2	31.000000	0.010000
11306521	05101420	18/08/2021	RANPEU	F2	31.000000	0.010000
11306521	05101420	18/08/2021	SPAEME	F2	31.000000	0.750000

11307219	05101420	31/08/2022	AUDSPX	F1	55.000000	0.010000
11307219	05101420	31/08/2022	BATSPX	F1	55.000000	0.030000
11307219	05101420	31/08/2022	LYNSPX	F1	55.000000	0.010000
11307219	05101420	31/08/2022	MELSPX	F1	55.000000	3.500000
11307219	05101420	31/08/2022	MICSPX	F1	55.000000	0.300000
11307219	05101420	31/08/2022	OEDSPX	F1	55.000000	0.440000
11307219	05101420	31/08/2022	PHOSPX	F1	55.000000	0.010000
11307219	05101420	31/08/2022	SPISPX	F1	55.000000	0.500000
11307219	05101420	31/08/2022	STISPX	F1	55.000000	0.100000
11307219	05101420	31/08/2022	VAUSPX	F1	55.000000	4.500000
11307219	05101420	31/08/2022	CHIPOL	F1	55.000000	0.010000
11307219	05101420	31/08/2022	BRARIV	F1	55.000000	0.500000
11307219	05101420	31/08/2022	FISCRA	F1	55.000000	0.010000
11307219	05101420	31/08/2022	FONSQU	F1	55.000000	0.500000
11307219	05101420	31/08/2022	LEORIP	F1	55.000000	2.500000
11307219	05101420	31/08/2022	OXYSPE	F1	55.000000	0.010000
11307219	05101420	31/08/2022	DERWEB	F1	55.000000	0.020000
11307219	05101420	31/08/2022	CARACU	F1	55.000000	0.020000
11307219	05101420	31/08/2022	CARROS	F1	55.000000	0.010000
11307219	05101420	31/08/2022	GLYSPX	F1	55.000000	0.010000
11307219	05101420	31/08/2022	PHAARU	F1	55.000000	0.070000
11307219	05101420	31/08/2022	RANREP	F1	55.000000	0.050000
11307219	05101420	31/08/2022	CALHAM	F1	55.000000	6.700000
11307219	05101420	31/08/2022	LEMMIN	F1	55.000000	0.010000
11307219	05101420	31/08/2022	MYRALT	F1	55.000000	0.100000
11307219	05101420	31/08/2022	RANPEU	F1	55.000000	0.500000
11307219	05101420	31/08/2022	SPAEME	F1	55.000000	10.000000
11307219	05101420	31/08/2022	BATSPX	F2	45.000000	0.010000
11307219	05101420	31/08/2022	MELSPX	F2	45.000000	0.500000
11307219	05101420	31/08/2022	OSCSPX	F2	45.000000	0.850000
11307219	05101420	31/08/2022	SPISPX	F2	45.000000	0.100000
11307219	05101420	31/08/2022	FONANT	F2	45.000000	0.010000
11307219	05101420	31/08/2022	AGRSTO	F2	45.000000	0.010000
11307219	05101420	31/08/2022	CARACU	F2	45.000000	0.500000
11307219	05101420	31/08/2022	CARROS	F2	45.000000	0.100000
11307219	05101420	31/08/2022	GLYSPX	F2	45.000000	0.150000
11307219	05101420	31/08/2022	JUNCON	F2	45.000000	0.100000
11307219	05101420	31/08/2022	PHAARU	F2	45.000000	0.150000
11307219	05101420	31/08/2022	SCUGAL	F2	45.000000	0.010000
11307219	05101420	31/08/2022	CALHAM	F2	45.000000	0.050000
11307219	05101420	31/08/2022	ELONUT	F2	45.000000	0.020000
11307219	05101420	31/08/2022	LEMMIN	F2	45.000000	0.010000
11307219	05101420	31/08/2022	MYRALT	F2	45.000000	0.500000
11307219	05101420	31/08/2022	RANPEU	F2	45.000000	0.150000
11307219	05101420	31/08/2022	SPAEME	F2	45.000000	2.800000

