CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304373	05235080	11/09/2019	VAUSPX	F1	100.000000	0.010000
11304373	05235080	11/09/2019	MENLON	F1	100.000000	0.010000
11304373	05235080	11/09/2019	FISGRN	F1	100.000000	0.010000
11304373	05235080	11/09/2019	NEWCOD	F1	100.000000	0.010000
11304373	05235080	11/09/2019	RANREP	F1	100.000000	0.010000
11304373	05235080	11/09/2019	RHYRIP	F1	100.000000	0.010000
11304373	05235080	11/09/2019	TRFREP	F1	100.000000	0.010000
11304373	05235080	11/09/2019	PHOSPX	F1	100.000000	0.010000
11304373	05235080	11/09/2019	ANGSYL	F1	100.000000	0.010000
11304373	05235080	11/09/2019	NOSSPX	F1	100.000000	0.200000
11304373	05235080	11/09/2019	FONANT	F1	100.000000	0.300000
11304373	05235080	11/09/2019	HOLLAN	F1	100.000000	0.310000
11304373	05235080	11/09/2019	CINRIP	F1	100.000000	0.500000
11304373	05235080	11/09/2019	HYAFLU	F1	100.000000	1.000000
11304373	05235080	11/09/2019	HILSPX	F1	100.000000	1.500000
11304373	05235080	11/09/2019	RANFLU	F1	100.000000	45.000000
11304373	05235080	11/09/2019	FILULM	F2	0.000000	0.000000
11304373	05235080	11/09/2019	FISCRA	F2	0.000000	0.000000
11304373	05235080	11/09/2019	MENAQU	F2	0.000000	0.000000
11304373	05235080	11/09/2019	CAMSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	HELNOD	F2	0.000000	0.000000
11304373	05235080	11/09/2019	GALULI	F2	0.000000	0.000000
11304373	05235080	11/09/2019	EPIPAR	F2	0.000000	0.000000
11304373	05235080	11/09/2019	SPISPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	GOMSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	SCRAUR	F2	0.000000	0.000000
11304373	05235080	11/09/2019	CLASPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	MENSUA	F2	0.000000	0.000000
11304373	05235080	11/09/2019	IRIPSE	F2	0.000000	0.000000
11304373	05235080	11/09/2019	MELSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	VAUSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	MENLON	F2	0.000000	0.000000
11304373	05235080	11/09/2019	FISGRN	F2	0.000000	0.000000
11304373	05235080	11/09/2019	NEWCOD	F2	0.000000	0.000000
11304373	05235080	11/09/2019	RANREP	F2	0.000000	0.000000
11304373	05235080	11/09/2019	RHYRIP	F2	0.000000	0.000000
11304373	05235080	11/09/2019	TRFREP	F2	0.000000	0.000000
11304373	05235080	11/09/2019	PHOSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	ANGSYL	F2	0.000000	0.000000
11304373	05235080	11/09/2019	NOSSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	FONANT	F2	0.000000	0.000000
11304373	05235080	11/09/2019	HOLLAN	F2	0.000000	0.000000
11304373	05235080	11/09/2019	CINRIP	F2	0.000000	0.000000
11304373	05235080	11/09/2019	HYAFLU	F2	0.000000	0.000000
11304373	05235080	11/09/2019	HILSPX	F2	0.000000	0.000000
11304373	05235080	11/09/2019	RANFLU	F2	0.000000	0.000000

11304602	05235080	24/09/2020	HOLLAN	F1	100.000000	0.010000
11304602	05235080	24/09/2020	MENLON	F1	100.000000	0.010000
11304602	05235080	24/09/2020	RHYRIP	F1	100.000000	0.010000
11304602	05235080	24/09/2020	FILULM	F1	100.000000	0.010000
11304602	05235080	24/09/2020	PHOSPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	PHAARU	F1	100.000000	0.010000
11304602	05235080	24/09/2020	FONANT	F1	100.000000	0.010000
11304602	05235080	24/09/2020	MENSUA	F1	100.000000	0.010000
11304602	05235080	24/09/2020	NOSSPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	JUGATR	F1	100.000000	0.010000
11304602	05235080	24/09/2020	CHIPOL	F1	100.000000	0.010000
11304602	05235080	24/09/2020	MENAQU	F1	100.000000	0.010000
11304602	05235080	24/09/2020	VAUSPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	IRIPSE	F1	100.000000	0.010000
11304602	05235080	24/09/2020	CAHPAL	F1	100.000000	0.010000
11304602	05235080	24/09/2020	GLYFLU	F1	100.000000	0.010000
11304602	05235080	24/09/2020	JUNSPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	LEMMIN	F1	100.000000	0.010000
11304602	05235080	24/09/2020	FISCRA	F1	100.000000	0.010000
11304602	05235080	24/09/2020	CLASPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	RANREP	F1	100.000000	0.010000
11304602	05235080	24/09/2020	HILSPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	CINRIP	F1	100.000000	0.010000
11304602	05235080	24/09/2020	ANGSYL	F1	100.000000	0.010000
11304602	05235080	24/09/2020	SPISPX	F1	100.000000	0.010000
11304602	05235080	24/09/2020	SOADUL	F1	100.000000	0.010000
11304602	05235080	24/09/2020	CAMRAP	F1	100.000000	0.010000
11304602	05235080	24/09/2020	BRARIV	F1	100.000000	0.010000
11304602	05235080	24/09/2020	HYAFLU	F1	100.000000	0.010000
11304602	05235080	24/09/2020	FISGRN	F1	100.000000	0.010000
11304602	05235080	24/09/2020	HELNOD	F1	100.000000	0.010000
11304602	05235080	24/09/2020	RANPEU	F1	100.000000	44.000000
11304602	05235080	24/09/2020	HOLLAN	F2	0.000000	0.000000
11304602	05235080	24/09/2020	MENLON	F2	0.000000	0.000000
11304602	05235080	24/09/2020	RHYRIP	F2	0.000000	0.000000
11304602	05235080	24/09/2020	FILULM	F2	0.000000	0.000000
11304602	05235080	24/09/2020	PHOSPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	PHAARU	F2	0.000000	0.000000
11304602	05235080	24/09/2020	FONANT	F2	0.000000	0.000000
11304602	05235080	24/09/2020	MENSUA	F2	0.000000	0.000000
11304602	05235080	24/09/2020	NOSSPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	JUGATR	F2	0.000000	0.000000
11304602	05235080	24/09/2020	CHIPOL	F2	0.000000	0.000000
11304602	05235080	24/09/2020	MENAQU	F2	0.000000	0.000000
11304602	05235080	24/09/2020	VAUSPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	IRIPSE	F2	0.000000	0.000000
11304602	05235080	24/09/2020	CAHPAL	F2	0.000000	0.000000
11304602	05235080	24/09/2020	GLYFLU	F2	0.000000	0.000000
11304602	05235080	24/09/2020	JUNSPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	LEMMIN	F2	0.000000	0.000000
11304602	05235080	24/09/2020	FISCRA	F2	0.000000	0.000000
11304602	05235080	24/09/2020	CLASPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	RANREP	F2	0.000000	0.000000
11304602	05235080	24/09/2020	HILSPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	CINRIP	F2	0.000000	0.000000
11304602	05235080	24/09/2020	ANGSYL	F2	0.000000	0.000000
11304602	05235080	24/09/2020	SPISPX	F2	0.000000	0.000000
11304602	05235080	24/09/2020	SOADUL	F2	0.000000	0.000000
11304602	05235080	24/09/2020	CAMRAP	F2	0.000000	0.000000
11304602	05235080	24/09/2020	BRARIV	F2	0.000000	0.000000
11304602	05235080	24/09/2020	HYAFLU	F2	0.000000	0.000000
11304602	05235080	24/09/2020	FISGRN	F2	0.000000	0.000000
11304602	05235080	24/09/2020	HELNOD	F2	0.000000	0.000000
11304602	05235080	24/09/2020	RANPEU	F2	0.000000	0.000000

11306661	05235080	22/07/2021	NEWCOD	F1	100.000000	0.010000
11306661	05235080	22/07/2021	BRARIV	F1	100.000000	0.010000
11306661	05235080	22/07/2021	CARPSE	F1	100.000000	0.010000
11306661	05235080	22/07/2021	CHHHIS	F1	100.000000	0.010000
11306661	05235080	22/07/2021	CHIPOL	F1	100.000000	0.010000
11306661	05235080	22/07/2021	CINRIP	F1	100.000000	0.010000
11306661	05235080	22/07/2021	CLASPX	F1	100.000000	0.010000
11306661	05235080	22/07/2021	CRULAE	F1	100.000000	0.010000
11306661	05235080	22/07/2021	EPISPX	F1	100.000000	0.010000
11306661	05235080	22/07/2021	SPISPX	F1	100.000000	0.010000
11306661	05235080	22/07/2021	VAUSPX	F1	100.000000	0.010000
11306661	05235080	22/07/2021	VERBEC	F1	100.000000	0.010000
11306661	05235080	22/07/2021	AGRCAP	F1	100.000000	0.010000
11306661	05235080	22/07/2021	FISCRA	F1	100.000000	0.010000
11306661	05235080	22/07/2021	FISGRN	F1	100.000000	0.010000
11306661	05235080	22/07/2021	FONANT	F1	100.000000	0.010000
11306661	05235080	22/07/2021	GALAPA	F1	100.000000	0.010000
11306661	05235080	22/07/2021	HECSPH	F1	100.000000	0.010000
11306661	05235080	22/07/2021	HELNOD	F1	100.000000	0.010000
11306661	05235080	22/07/2021	HILSPX	F1	100.000000	0.010000
11306661	05235080	22/07/2021	HOLLAN	F1	100.000000	0.010000
11306661	05235080	22/07/2021	IRIPSE	F1	100.000000	0.010000
11306661	05235080	22/07/2021	JUGEXC	F1	100.000000	0.010000
11306661	05235080	22/07/2021	JUNACU	F1	100.000000	0.010000
11306661	05235080	22/07/2021	LEASPX	F1	100.000000	0.010000
11306661	05235080	22/07/2021	LEORIP	F1	100.000000	0.010000
11306661	05235080	22/07/2021	MENAQU	F1	100.000000	0.010000
11306661	05235080	22/07/2021	MENSUA	F1	100.000000	0.010000
11306661	05235080	22/07/2021	NASOFF	F1	100.000000	0.010000
11306661	05235080	22/07/2021	NOSSPX	F1	100.000000	0.010000
11306661	05235080	22/07/2021	OEDSPX	F1	100.000000	0.010000
11306661	05235080	22/07/2021	PELEND	F1	100.000000	0.010000
11306661	05235080	22/07/2021	PHOSPX	F1	100.000000	0.010000
11306661	05235080	22/07/2021	RANREP	F1	100.000000	0.010000
11306661	05235080	22/07/2021	RHYRIP	F1	100.000000	0.010000
11306661	05235080	22/07/2021	SCZSPX	F1	100.000000	0.010000
11306661	05235080	22/07/2021	SOADUL	F1	100.000000	0.010000
11306661	05235080	22/07/2021	FILULM	F1	100.000000	0.200000
11306661	05235080	22/07/2021	PHAARU	F1	100.000000	0.200000
11306661	05235080	22/07/2021	HYAFLU	F1	100.000000	0.400000
11306661	05235080	22/07/2021	RANFLU	F1	100.000000	31.000000
11306661	05235080	22/07/2021	NEWCOD	F2	0.000000	0.000000
11306661	05235080	22/07/2021	BRARIV	F2	0.000000	0.000000
11306661	05235080	22/07/2021	CARPSE	F2	0.000000	0.000000
11306661	05235080	22/07/2021	CHHHIS	F2	0.000000	0.000000
11306661	05235080	22/07/2021	CHIPOL	F2	0.000000	0.000000
11306661	05235080	22/07/2021	CINRIP	F2	0.000000	0.000000
11306661	05235080	22/07/2021	CLASPX	F2	0.000000	0.000000
11306661	05235080	22/07/2021	CRULAE	F2	0.000000	0.000000
11306661	05235080	22/07/2021	EPISPX	F2	0.000000	0.000000
11306661	05235080	22/07/2021	SPISPX	F2	0.000000	0.000000
11306661	05235080	22/07/2021	VAUSPX	F2	0.000000	0.000000
11306661	05235080	22/07/2021	VERBEC	F2	0.000000	0.000000
11306661	05235080	22/07/2021	AGRCAP	F2	0.000000	0.000000
11306661	05235080	22/07/2021	FISCRA	F2	0.000000	0.000000
11306661	05235080	22/07/2021	FISGRN	F2	0.000000	0.000000
11306661	05235080	22/07/2021	FONANT	F2	0.000000	0.000000
11306661	05235080	22/07/2021	GALAPA	F2	0.000000	0.000000
11306661	05235080	22/07/2021	HECSPH	F2	0.000000	0.000000
11306661	05235080	22/07/2021	HELNOD	F2	0.000000	0.000000
11306661	05235080	22/07/2021	HILSPX	F2	0.000000	0.000000
11306661	05235080	22/07/2021	HOLLAN	F2	0.000000	0.000000
11306661	05235080	22/07/2021	IRIPSE	F2	0.000000	0.000000
11306661	05235080	22/07/2021	JUGEXC	F2	0.000000	0.000000
11306661	05235080	22/07/2021	JUNACU	F2	0.000000	0.000000
11306661	05235080	22/07/2021	LEASPX	F2	0.000000	0.000000
11306661	05235080	22/07/2021	LEORIP	F2	0.000000	0.000000
11306661	05235080	22/07/2021	MENAQU	F2	0.000000	0.000000
11306661	05235080	22/07/2021	MENSUA	F2	0.000000	0.000000
11306661	05235080	22/07/2021	NASOFF	F2	0.000000	0.000000
11306661	05235080	22/07/2021	NOSSPX	F2	0.000000	0.000000
11306661	05235080	22/07/2021	OEDSPX	F2	0.000000	0.000000
11306661	05235080	22/07/2021	PELEND	F2	0.000000	0.000000
11306661	05235080	22/07/2021	PHOSPX	F2	0.000000	0.000000
11306661	05235080	22/07/2021	RANREP	F2	0.000000	0.000000
11306661	05235080	22/07/2021	RHYRIP	F2	0.000000	0.000000
11306661	05235080	22/07/2021	SCZSPX	F2	0.000000	0.000000
11306661	05235080	22/07/2021	SOADUL	F2	0.000000	0.000000
11306661	05235080	22/07/2021	FILULM	F2	0.000000	0.000000
11306661	05235080	22/07/2021	PHAARU	F2	0.000000	0.000000
11306661	05235080	22/07/2021	HYAFLU	F2	0.000000	0.000000
11306661	05235080	22/07/2021	RANFLU	F2	0.000000	0.000000

11307380	05235080	01/09/2022	MELSPX	F1	100.000000	0.010000
11307380	05235080	01/09/2022	ANGARC	F1	100.000000	0.010000
11307380	05235080	01/09/2022	AUDSPX	F1	100.000000	0.010000
11307380	05235080	01/09/2022	BRARIV	F1	100.000000	0.010000
11307380	05235080	01/09/2022	CAHPAL	F1	100.000000	0.010000
11307380	05235080	01/09/2022	CAMRAP	F1	100.000000	0.010000
11307380	05235080	01/09/2022	CARPEN	F1	100.000000	0.010000
11307380	05235080	01/09/2022	CHIPOL	F1	100.000000	0.010000
11307380	05235080	01/09/2022	CINAQU	F1	100.000000	0.010000
11307380	05235080	01/09/2022	CINRIP	F1	100.000000	0.010000
11307380	05235080	01/09/2022	CLASPX	F1	100.000000	0.010000
11307380	05235080	01/09/2022	NEWCOD	F1	100.000000	0.010000
11307380	05235080	01/09/2022	FISCRA	F1	100.000000	0.010000
11307380	05235080	01/09/2022	FISGRN	F1	100.000000	0.010000
11307380	05235080	01/09/2022	STISPX	F1	100.000000	0.010000
11307380	05235080	01/09/2022	VAUSPX	F1	100.000000	0.010000
11307380	05235080	01/09/2022	VERBEC	F1	100.000000	0.010000
11307380	05235080	01/09/2022	AGRSTO	F1	100.000000	0.010000
11307380	05235080	01/09/2022	GLYFLU	F1	100.000000	0.010000
11307380	05235080	01/09/2022	HELNOD	F1	100.000000	0.010000
11307380	05235080	01/09/2022	IRIPSE	F1	100.000000	0.010000
11307380	05235080	01/09/2022	LEASPX	F1	100.000000	0.010000
11307380	05235080	01/09/2022	MENAQU	F1	100.000000	0.010000
11307380	05235080	01/09/2022	MENLON	F1	100.000000	0.010000
11307380	05235080	01/09/2022	MENSUA	F1	100.000000	0.010000
11307380	05235080	01/09/2022	NEWCOD	F1	100.000000	0.010000
11307380	05235080	01/09/2022	NOSSPX	F1	100.000000	0.010000
11307380	05235080	01/09/2022	OEDSPX	F1	100.000000	0.010000
11307380	05235080	01/09/2022	PALCOM	F1	100.000000	0.010000
11307380	05235080	01/09/2022	NEWCOD	F1	100.000000	0.010000
11307380	05235080	01/09/2022	PHAARU	F1	100.000000	0.010000
11307380	05235080	01/09/2022	PHOSPX	F1	100.000000	0.010000
11307380	05235080	01/09/2022	RANREP	F1	100.000000	0.010000
11307380	05235080	01/09/2022	RHYRIP	F1	100.000000	0.010000
11307380	05235080	01/09/2022	SOADUL	F1	100.000000	0.010000
11307380	05235080	01/09/2022	SPISPX	F1	100.000000	0.010000
11307380	05235080	01/09/2022	FONANT	F1	100.000000	0.100000
11307380	05235080	01/09/2022	HYAFLU	F1	100.000000	0.300000
11307380	05235080	01/09/2022	HILSPX	F1	100.000000	0.400000
11307380	05235080	01/09/2022	RANFLU	F1	100.000000	64.000000
11307380	05235080	01/09/2022	MELSPX	F2	0.000000	0.000000
11307380	05235080	01/09/2022	ANGARC	F2	0.000000	0.000000
11307380	05235080	01/09/2022	AUDSPX	F2	0.000000	0.000000
11307380	05235080	01/09/2022	BRARIV	F2	0.000000	0.000000
11307380	05235080	01/09/2022	CAHPAL	F2	0.000000	0.000000
11307380	05235080	01/09/2022	CAMRAP	F2	0.000000	0.000000
11307380	05235080	01/09/2022	CARPEN	F2	0.000000	0.000000
11307380	05235080	01/09/2022	CHIPOL	F2	0.000000	0.000000
11307380	05235080	01/09/2022	CINAQU	F2	0.000000	0.000000
11307380	05235080	01/09/2022	CINRIP	F2	0.000000	0.000000
11307380	05235080	01/09/2022	CLASPX	F2	0.000000	0.000000
11307380	05235080	01/09/2022	NEWCOD	F2	0.000000	0.000000
11307380	05235080	01/09/2022	FISCRA	F2	0.000000	0.000000
11307380	05235080	01/09/2022	FISGRN	F2	0.000000	0.000000
11307380	05235080	01/09/2022	STISPX	F2	0.000000	0.000000
11307380	05235080	01/09/2022	VAUSPX	F2	0.000000	0.000000
11307380	05235080	01/09/2022	VERBEC	F2	0.000000	0.000000
11307380	05235080	01/09/2022	AGRSTO	F2	0.000000	0.000000
11307380	05235080	01/09/2022	GLYFLU	F2	0.000000	0.000000
11307380	05235080	01/09/2022	HELNOD	F2	0.000000	0.000000
11307380	05235080	01/09/2022	IRIPSE	F2	0.000000	0.000000
11307380	05235080	01/09/2022	LEASPX	F2	0.000000	0.000000
11307380	05235080	01/09/2022	MENAQU	F2	0.000000	0.000000
11307380	05235080	01/09/2022	MENLON	F2	0.000000	0.000000
11307380	05235080	01/09/2022	MENSUA	F2	0.000000	0.000000
11307380	05235080	01/09/2022	NEWCOD	F2	0.000000	0.000000
11307380	05235080	01/09/2022	NOSSPX	F2	0.000000	0.000000
11307380	05235080	01/09/2022	OEDSPX	F2	0.000000	0.000000
11307380	05235080	01/09/2022	PALCOM	F2	0.000000	0.000000
11307380	05235080	01/09/2022	NEWCOD	F2	0.000000	0.000000
11307380	05235080	01/09/2022	PHAARU	F2	0.000000	0.000000
11307380	05235080	01/09/2022	PHOSPX	F2	0.000000	0.000000
11307380	05235080	01/09/2022	RANREP	F2	0.000000	0.000000
11307380	05235080	01/09/2022	RHYRIP	F2	0.000000	0.000000
11307380	05235080	01/09/2022	SOADUL	F2	0.000000	0.000000
11307380	05235080	01/09/2022	SPISPX	F2	0.000000	0.000000
11307380	05235080	01/09/2022	FONANT	F2	0.000000	0.000000
11307380	05235080	01/09/2022	HYAFLU	F2	0.000000	0.000000
11307380	05235080	01/09/2022	HILSPX	F2	0.000000	0.000000
11307380	05235080	01/09/2022	RANFLU	F2	0.000000	0.000000

