CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509481001	05094810	08/07/2020	SCRA	7
20200509481001	05094810	08/07/2020	ADSU	9
20200509481001	05094810	08/07/2020	ENMI	9
4300	05094810	15/08/2007	RABB	45
4300	05094810	15/08/2007	NINC	28
4300	05094810	15/08/2007	APED	88
4300	05094810	15/08/2007	NDIS	11
4300	05094810	15/08/2007	NFON	7
4300	05094810	15/08/2007	NAMP	1
4300	05094810	15/08/2007	SELL	16
4300	05094810	15/08/2007	ADAM	4
4300	05094810	15/08/2007	NIME	1
4300	05094810	15/08/2007	SEMN	42
4300	05094810	15/08/2007	PLFR	16
4300	05094810	15/08/2007	ADMI	10
4300	05094810	15/08/2007	MPMI	7
4300	05094810	15/08/2007	ADSH	23
4300	05094810	15/08/2007	ADEU	1
4300	05094810	15/08/2007	COPL	1
4300	05094810	15/08/2007	PPRO	1
4300	05094810	15/08/2007	NVEN	1
4300	05094810	15/08/2007	AMMO	2
4300	05094810	15/08/2007	ADPY	3
4300	05094810	15/08/2007	NTPT	1
4300	05094810	15/08/2007	NCPR	1
4300	05094810	15/08/2007	NIBU	1
4300	05094810	15/08/2007	GMIN	1
4300	05094810	15/08/2007	PTLA	1
4300	05094810	15/08/2007	GACC	4
4300	05094810	15/08/2007	ACOP	2
4300	05094810	15/08/2007	NCIN	1
4300	05094810	15/08/2007	NRCH	4
4300	05094810	15/08/2007	NGRE	1
4300	05094810	15/08/2007	KCLE	3
4300	05094810	15/08/2007	PTCO	5
4300	05094810	15/08/2007	NSOC	3
4300	05094810	15/08/2007	FSBH	1
4300	05094810	15/08/2007	RUNI	1
4300	05094810	15/08/2007	NIPM	1
4300	05094810	15/08/2007	NANT	1
4300	05094810	15/08/2007	RSIN	1
4300	05094810	15/08/2007	CBAC	3
4300	05094810	15/08/2007	FSAP	2
4300	05094810	15/08/2007	CEUG	17
4300	05094810	15/08/2007	ADMR	37
