CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190511610001	05116100	27/08/2019	SIDE	2
20190511610001	05116100	27/08/2019	ADLA	2
20190511610001	05116100	27/08/2019	ADSB	66
20190511610001	05116100	27/08/2019	NCTE	32
20190511610001	05116100	27/08/2019	NINC	4
20190511610001	05116100	27/08/2019	MVAR	7
20190511610001	05116100	27/08/2019	NDIS	35
20190511610001	05116100	27/08/2019	DSEP	3
20190511610001	05116100	27/08/2019	ADTH	8
20190511610001	05116100	27/08/2019	DMAR	7
20190511610001	05116100	27/08/2019	NFON	5
20190511610001	05116100	27/08/2019	ADMI	8
20190511610001	05116100	27/08/2019	DVUL	8
20190511610001	05116100	27/08/2019	PROH	4
20190511610001	05116100	27/08/2019	ADRU	29
20190511610001	05116100	27/08/2019	PSBR	25
20190511610001	05116100	27/08/2019	ECAE	1
20190511610001	05116100	27/08/2019	NAVI	5
20190511610001	05116100	27/08/2019	AMID	30
20190511610001	05116100	27/08/2019	GMIC	2
20190511610001	05116100	27/08/2019	GDEC	2
20190511610001	05116100	27/08/2019	NPAL	1
20190511610001	05116100	27/08/2019	SNIG	9
20190511610001	05116100	27/08/2019	STRS	12
20190511610001	05116100	27/08/2019	NPSA	2
20190511610001	05116100	27/08/2019	EOLI	2
20190511610001	05116100	27/08/2019	PULA	8
20190511610001	05116100	27/08/2019	ACOP	1
20190511610001	05116100	27/08/2019	FGRA	4
20190511610001	05116100	27/08/2019	GSCI	1
20190511610001	05116100	27/08/2019	NISU	1
20190511610001	05116100	27/08/2019	NTPT	6
20190511610001	05116100	27/08/2019	ECPM	4
20190511610001	05116100	27/08/2019	NANT	2
20190511610001	05116100	27/08/2019	ESUM	2
20190511610001	05116100	27/08/2019	NIAN	1
20190511610001	05116100	27/08/2019	CAFF	2
20190511610001	05116100	27/08/2019	NDUB	1
20190511610001	05116100	27/08/2019	NVEN	2
20190511610001	05116100	27/08/2019	ADPY	2
20190511610001	05116100	27/08/2019	NZAG	2
20190511610001	05116100	27/08/2019	CHLI	1
20190511610001	05116100	27/08/2019	NPAD	2
20190511610001	05116100	27/08/2019	APED	10
20190511610001	05116100	27/08/2019	CLCT	2
20190511610001	05116100	27/08/2019	NRCH	2
20190511610001	05116100	27/08/2019	NKOT	1
20190511610001	05116100	27/08/2019	GPRI	2
20190511610001	05116100	27/08/2019	DPAR	1
20190511610001	05116100	27/08/2019	CPED	2
20190511610001	05116100	27/08/2019	CEUG	2
20190511610001	05116100	27/08/2019	FSBH	3
20190511610001	05116100	27/08/2019	ENVE	2
20190511610001	05116100	27/08/2019	CTUM	1
20190511610001	05116100	27/08/2019	ACHD	6
20190511610001	05116100	27/08/2019	APFI	2
20190511610001	05116100	27/08/2019	FRAG	6
20200511610001	05116100	19/08/2020	ADRU	88
20200511610001	05116100	19/08/2020	NFON	64
20200511610001	05116100	19/08/2020	ADMI	59
20200511610001	05116100	19/08/2020	CAFF	59
20200511610001	05116100	19/08/2020	RUNI	2
20200511610001	05116100	19/08/2020	NDIS	17
20200511610001	05116100	19/08/2020	FSAP	10
20200511610001	05116100	19/08/2020	ADSB	10
20200511610001	05116100	19/08/2020	NCTE	9
20200511610001	05116100	19/08/2020	GPAR	6
20200511610001	05116100	19/08/2020	ADLA	14
20200511610001	05116100	19/08/2020	CHLI	3
20200511610001	05116100	19/08/2020	DMAR	2
20200511610001	05116100	19/08/2020	ACHD	20
20200511610001	05116100	19/08/2020	ECPM	4
20200511610001	05116100	19/08/2020	ENCM	1
20200511610001	05116100	19/08/2020	DPSG	1
20200511610001	05116100	19/08/2020	ESBM	1
20200511610001	05116100	19/08/2020	NITZ	2
20200511610001	05116100	19/08/2020	NSUA	2
20200511610001	05116100	19/08/2020	ADPY	2
20200511610001	05116100	19/08/2020	FSBH	1
20200511610001	05116100	19/08/2020	GMIN	3
20200511610001	05116100	19/08/2020	NPAL	2
20200511610001	05116100	19/08/2020	GOMP	2
20200511610001	05116100	19/08/2020	SHEL	2
20200511610001	05116100	19/08/2020	NANT	2
20200511610001	05116100	19/08/2020	ESUM	1
20200511610001	05116100	19/08/2020	FGRA	1
20200511610001	05116100	19/08/2020	ADEU	2
20200511610001	05116100	19/08/2020	GPRI	3
20200511610001	05116100	19/08/2020	CYMB	1
20200511610001	05116100	19/08/2020	DOCU	1
20200511610001	05116100	19/08/2020	APED	5
20200511610001	05116100	19/08/2020	AMID	4
20200511610001	05116100	19/08/2020	ADTH	2
20200511610001	05116100	19/08/2020	GPUM	2
20200511610001	05116100	19/08/2020	STRS	4
4186	05116100	08/09/2007	ADMI	144
4186	05116100	08/09/2007	NCTE	28
4186	05116100	08/09/2007	ENCM	55
4186	05116100	08/09/2007	CAEX	33
4186	05116100	08/09/2007	APED	7
4186	05116100	08/09/2007	ADSA	28
4186	05116100	08/09/2007	GPRI	4
4186	05116100	08/09/2007	ADSB	5
4186	05116100	08/09/2007	NFON	3
4186	05116100	08/09/2007	ADEU	7
4186	05116100	08/09/2007	NDIS	4
4186	05116100	08/09/2007	GGRA	2
4186	05116100	08/09/2007	FSBH	1
4186	05116100	08/09/2007	NPAL	6
4186	05116100	08/09/2007	NZSU	1
4186	05116100	08/09/2007	ECAE	4
4186	05116100	08/09/2007	ECPM	5
4186	05116100	08/09/2007	GTER	1
4186	05116100	08/09/2007	CPED	1
4186	05116100	08/09/2007	GDEC	1
4186	05116100	08/09/2007	NCTO	2
4186	05116100	08/09/2007	CMTS	3
4186	05116100	08/09/2007	ENMI	1
4186	05116100	08/09/2007	CEAN	3
4186	05116100	08/09/2007	NTPT	4
4186	05116100	08/09/2007	CBAC	1
4186	05116100	08/09/2007	DVUL	1
4186	05116100	08/09/2007	PRST	2
4186	05116100	08/09/2007	NILA	1
4186	05116100	08/09/2007	GPAR	3
4186	05116100	08/09/2007	NRCH	2
4186	05116100	08/09/2007	GMIN	8
4186	05116100	08/09/2007	NCPR	3
4186	05116100	08/09/2007	CEUG	5
4186	05116100	08/09/2007	TAPI	2
4186	05116100	08/09/2007	SSVE	9
4186	05116100	08/09/2007	ESLE	2
4186	05116100	08/09/2007	NWUE	1
4186	05116100	08/09/2007	NREC	1
4186	05116100	08/09/2007	NIME	1
4186	05116100	08/09/2007	SVDV	2
4186	05116100	08/09/2007	ENLB	3
