CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60800002019	06080000	10/09/2019	NDIS	26
60800002019	06080000	10/09/2019	CCOS	1
60800002019	06080000	10/09/2019	SNIG	6
60800002019	06080000	10/09/2019	ACOP	2
60800002019	06080000	10/09/2019	MPMI	1
60800002019	06080000	10/09/2019	NPAL	4
60800002019	06080000	10/09/2019	GMIN	16
60800002019	06080000	10/09/2019	NCPR	1
60800002019	06080000	10/09/2019	CLCT	13
60800002019	06080000	10/09/2019	NZAG	5
60800002019	06080000	10/09/2019	ADMI	6
60800002019	06080000	10/09/2019	AVTU	4
60800002019	06080000	10/09/2019	FSBH	1
60800002019	06080000	10/09/2019	NANT	1
60800002019	06080000	10/09/2019	GOLI	4
60800002019	06080000	10/09/2019	SSVE	4
60800002019	06080000	10/09/2019	NSOC	2
60800002019	06080000	10/09/2019	NITZ	3
60800002019	06080000	10/09/2019	GSCI	1
60800002019	06080000	10/09/2019	NVIP	1
60800002019	06080000	10/09/2019	NGRE	2
60800002019	06080000	10/09/2019	ADAM	1
60800002019	06080000	10/09/2019	NRCH	2
60800002019	06080000	10/09/2019	NROS	1
60800002019	06080000	10/09/2019	NPAD	2
60800002020	06080000	11/09/2020	ADMO	224
60800002020	06080000	11/09/2020	APED	39
60800002020	06080000	11/09/2020	NDIS	22
60800002020	06080000	11/09/2020	CEUG	17
60800002020	06080000	11/09/2020	NCTE	17
60800002020	06080000	11/09/2020	ADMI	12
60800002020	06080000	11/09/2020	SNIG	11
60800002020	06080000	11/09/2020	GMIN	8
60800002020	06080000	11/09/2020	CLNT	7
60800002020	06080000	11/09/2020	NFON	7
60800002020	06080000	11/09/2020	GOMP	4
60800002020	06080000	11/09/2020	MPMI	4
60800002020	06080000	11/09/2020	NCTV	4
60800002020	06080000	11/09/2020	NTPT	4
60800002020	06080000	11/09/2020	NCTO	3
60800002020	06080000	11/09/2020	NSOC	3
60800002020	06080000	11/09/2020	ADEU	2
60800002020	06080000	11/09/2020	GELG	2
60800002020	06080000	11/09/2020	GHEB	2
60800002020	06080000	11/09/2020	PROH	2
60800002020	06080000	11/09/2020	ACHD	1
60800002020	06080000	11/09/2020	ALBL	1
60800002020	06080000	11/09/2020	CPLI	1
60800002020	06080000	11/09/2020	ESLE	1
60800002020	06080000	11/09/2020	FGRA	1
60800002020	06080000	11/09/2020	NGRE	1
60800002020	06080000	11/09/2020	NSTS	1
60800002020	06080000	11/09/2020	PLFR	1
60800002021	06080000	09/09/2021	ADMO	287
60800002021	06080000	09/09/2021	CEUG	47
60800002021	06080000	09/09/2021	NDIS	26
60800002021	06080000	09/09/2021	NCTE	9
60800002021	06080000	09/09/2021	APED	8
60800002021	06080000	09/09/2021	NTPT	7
60800002021	06080000	09/09/2021	NFON	5
60800002021	06080000	09/09/2021	MAAL	2
60800002021	06080000	09/09/2021	NANT	2
60800002021	06080000	09/09/2021	NPAE	2
60800002021	06080000	09/09/2021	ADMI	1
60800002021	06080000	09/09/2021	CAGR	1
60800002021	06080000	09/09/2021	CLCT	1
60800002021	06080000	09/09/2021	COPL	1
60800002021	06080000	09/09/2021	GTER	1
60800002021	06080000	09/09/2021	NPAL	1
60800002021	06080000	09/09/2021	RABB	1
60800002022	06080000	08/09/2022	CEUG	141
60800002022	06080000	08/09/2022	NDIS	64
60800002022	06080000	08/09/2022	GMIN	43
60800002022	06080000	08/09/2022	ADMO	28
60800002022	06080000	08/09/2022	APED	18
60800002022	06080000	08/09/2022	NCTE	13
60800002022	06080000	08/09/2022	NFON	10
60800002022	06080000	08/09/2022	GPRI	9
60800002022	06080000	08/09/2022	HLUE	9
60800002022	06080000	08/09/2022	NCPR	6
60800002022	06080000	08/09/2022	NTPT	6
60800002022	06080000	08/09/2022	ADMI	4
60800002022	06080000	08/09/2022	NPAL	4
60800002022	06080000	08/09/2022	FSBH	3
60800002022	06080000	08/09/2022	GCFU	3
60800002022	06080000	08/09/2022	NROS	3
60800002022	06080000	08/09/2022	NZAG	3
60800002022	06080000	08/09/2022	RUNI	3
60800002022	06080000	08/09/2022	AOVA	2
60800002022	06080000	08/09/2022	CLCT	2
60800002022	06080000	08/09/2022	LVCF	2
60800002022	06080000	08/09/2022	NAAM	2
60800002022	06080000	08/09/2022	NCTO	2
60800002022	06080000	08/09/2022	NGER	2
60800002022	06080000	08/09/2022	NPAD	2
60800002022	06080000	08/09/2022	NUSA	2
60800002022	06080000	08/09/2022	RABB	2
60800002022	06080000	08/09/2022	SIDE	2
60800002022	06080000	08/09/2022	ADEU	1
60800002022	06080000	08/09/2022	ADPY	1
60800002022	06080000	08/09/2022	COPL	1
60800002022	06080000	08/09/2022	DVUL	1
60800002022	06080000	08/09/2022	ECAE	1
60800002022	06080000	08/09/2022	FMIT	1
60800002022	06080000	08/09/2022	GMMI	1
60800002022	06080000	08/09/2022	NACD	1
60800002022	06080000	08/09/2022	NANT	1
60800002022	06080000	08/09/2022	NRCS	1
60800002022	06080000	08/09/2022	SNIG	1
