CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190510142001	05101420	13/06/2019	ADRI	67
20190510142001	05101420	13/06/2019	ADMI	7
20190510142001	05101420	13/06/2019	AHOF	30
20190510142001	05101420	13/06/2019	FPEC	16
20190510142001	05101420	13/06/2019	FGRA	8
20190510142001	05101420	13/06/2019	FRAG	4
20190510142001	05101420	13/06/2019	UULN	1
20190510142001	05101420	13/06/2019	HARC	26
20200510142001	05101420	06/08/2020	EUNO	1
20200510142001	05101420	06/08/2020	FVUL	1
20200510142001	05101420	06/08/2020	FAPP	1
20200510142001	05101420	06/08/2020	ADMS	1
20200510142001	05101420	06/08/2020	EIMP	1
20200510142001	05101420	06/08/2020	SANG	2
20200510142001	05101420	06/08/2020	EARC	1
20200510142001	05101420	06/08/2020	NACD	2
20200510142001	05101420	06/08/2020	NSUA	1
20200510142001	05101420	06/08/2020	NPAE	1
20200510142001	05101420	06/08/2020	NSOC	1
20200510142001	05101420	06/08/2020	NDIS	4
20200510142001	05101420	06/08/2020	NPAD	3
20200510142001	05101420	06/08/2020	NINC	2
20200510142001	05101420	06/08/2020	GELG	1
20200510142001	05101420	06/08/2020	GPAR	4
20200510142001	05101420	06/08/2020	GLGN	4
20200510142001	05101420	06/08/2020	NOPU	2
20200510142001	05101420	06/08/2020	NGDU	2
20200510142001	05101420	06/08/2020	NVEN	1
20200510142001	05101420	06/08/2020	NRAD	1
20200510142001	05101420	06/08/2020	NRHY	1
20200510142001	05101420	06/08/2020	NGRE	3
20200510142001	05101420	06/08/2020	NCTE	6
20200510142001	05101420	06/08/2020	NANT	4
20200510142001	05101420	06/08/2020	ENVE	2
20200510142001	05101420	06/08/2020	ENMI	17
20200510142001	05101420	06/08/2020	RSIN	1
20200510142001	05101420	06/08/2020	MPMI	1
20200510142001	05101420	06/08/2020	ADTC	3
20200510142001	05101420	06/08/2020	SNIG	16
20200510142001	05101420	06/08/2020	SEAT	3
20200510142001	05101420	06/08/2020	ACHD	4
20200510142001	05101420	06/08/2020	PTPU	2
20200510142001	05101420	06/08/2020	AMID	6
20200510142001	05101420	06/08/2020	APED	2
20200510142001	05101420	06/08/2020	PBIO	3
20200510142001	05101420	06/08/2020	PDAO	1
20200510142001	05101420	06/08/2020	CLNT	18
20200510142001	05101420	06/08/2020	CPLI	8
20200510142001	05101420	06/08/2020	PLFR	12
20200510142001	05101420	06/08/2020	PTLA	3
20200510142001	05101420	06/08/2020	ADEU	2
20200510142001	05101420	06/08/2020	PSAT	3
20200510142001	05101420	06/08/2020	AHOF	55
20200510142001	05101420	06/08/2020	ADRI	29
20200510142001	05101420	06/08/2020	ADSH	23
20200510142001	05101420	06/08/2020	ADMI	8
20200510142001	05101420	06/08/2020	ADMC	20
20200510142001	05101420	06/08/2020	FPEC	6
20200510142001	05101420	06/08/2020	FVAU	5
20200510142001	05101420	06/08/2020	FGRA	24
20200510142001	05101420	06/08/2020	FPRU	58
20200510142001	05101420	06/08/2020	FBIC	1
20200510142001	05101420	06/08/2020	CMEN	4
20200510142001	05101420	06/08/2020	DPSG	2
20200510142001	05101420	06/08/2020	MVAR	17
21008	05101420	20/08/2008	NMIN	44
21008	05101420	20/08/2008	ADRI	31
21008	05101420	20/08/2008	CMIN	17
21008	05101420	20/08/2008	ADMI	43
21008	05101420	20/08/2008	MVAR	10
21008	05101420	20/08/2008	ASHU	162
21008	05101420	20/08/2008	NCTE	15
21008	05101420	20/08/2008	FCRU	4
21008	05101420	20/08/2008	NPAE	7
21008	05101420	20/08/2008	CPLE	3
21008	05101420	20/08/2008	NDIS	13
21008	05101420	20/08/2008	NCRY	1
21008	05101420	20/08/2008	NIPM	4
21008	05101420	20/08/2008	GPAR	6
21008	05101420	20/08/2008	FCVA	6
21008	05101420	20/08/2008	NLAN	2
21008	05101420	20/08/2008	NIFR	1
21008	05101420	20/08/2008	CINV	2
21008	05101420	20/08/2008	ASHU	2
21008	05101420	20/08/2008	ASAT	6
21008	05101420	20/08/2008	NOPU	5
21008	05101420	20/08/2008	STMI	4
21008	05101420	20/08/2008	NRHY	4
21008	05101420	20/08/2008	CCCP	1
21008	05101420	20/08/2008	NGRE	4
21008	05101420	20/08/2008	DCOT	1
21008	05101420	20/08/2008	ALAN	1
21008	05101420	20/08/2008	CTUM	1
