CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513510001	05135100	02/07/2020	NDIS	4
20200513510001	05135100	02/07/2020	FPRU	4
20200513510001	05135100	02/07/2020	RSIN	48
20200513510001	05135100	02/07/2020	MVAR	5
20200513510001	05135100	02/07/2020	GPAR	6
20200513510001	05135100	02/07/2020	PLFR	9
20200513510001	05135100	02/07/2020	NGRE	9
20200513510001	05135100	02/07/2020	ADRI	92
4321	05135100	24/08/2007	CPLI	86
4321	05135100	24/08/2007	MVAR	26
4321	05135100	24/08/2007	ADRI	10
4321	05135100	24/08/2007	FCVA	21
4321	05135100	24/08/2007	NCRY	12
4321	05135100	24/08/2007	NCTT	6
4321	05135100	24/08/2007	NCTE	21
4321	05135100	24/08/2007	UULN	13
4321	05135100	24/08/2007	PDAU	4
4321	05135100	24/08/2007	CTPU	4
4321	05135100	24/08/2007	FARC	1
4321	05135100	24/08/2007	CTUM	1
4321	05135100	24/08/2007	FSAP	4
4321	05135100	24/08/2007	MPMI	3
4321	05135100	24/08/2007	SEMN	2
4321	05135100	24/08/2007	NINT	3
4321	05135100	24/08/2007	NPAL	8
4321	05135100	24/08/2007	NIFR	8
4321	05135100	24/08/2007	PLFR	10
4321	05135100	24/08/2007	NFON	1
4321	05135100	24/08/2007	PTLA	2
4321	05135100	24/08/2007	GPAR	16
4321	05135100	24/08/2007	GRHB	1
4321	05135100	24/08/2007	GSPP	2
4321	05135100	24/08/2007	ADSH	56
4321	05135100	24/08/2007	NGRE	15
4321	05135100	24/08/2007	NIGR	2
4321	05135100	24/08/2007	NGER	1
4321	05135100	24/08/2007	NCPR	1
4321	05135100	24/08/2007	LGOE	1
4321	05135100	24/08/2007	CMEN	3
4321	05135100	24/08/2007	NTRV	1
4321	05135100	24/08/2007	SPUP	1
4321	05135100	24/08/2007	FBID	15
4321	05135100	24/08/2007	FRUM	8
4321	05135100	24/08/2007	NSHR	1
4321	05135100	24/08/2007	GMMI	1
4321	05135100	24/08/2007	ESLE	23
4321	05135100	24/08/2007	ADMI	2
4321	05135100	24/08/2007	NDIS	1
4321	05135100	24/08/2007	ADDA	1
4321	05135100	24/08/2007	SANG	1
4321	05135100	24/08/2007	ADSO	1
