CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190612995001	06129950	05/07/2019	AMID	12
20190612995001	06129950	05/07/2019	APED	31
20190612995001	06129950	05/07/2019	PUSB	1
20190612995001	06129950	05/07/2019	CEUG	4
20190612995001	06129950	05/07/2019	PLFR	1
20190612995001	06129950	05/07/2019	PROH	2
20190612995001	06129950	05/07/2019	HUCO	1
20190612995001	06129950	05/07/2019	ADEU	3
20190612995001	06129950	05/07/2019	ADMI	20
20190612995001	06129950	05/07/2019	SSVE	9
20190612995001	06129950	05/07/2019	ADMT	1
20190612995001	06129950	05/07/2019	PSBR	6
20190612995001	06129950	05/07/2019	MVAR	3
20190612995001	06129950	05/07/2019	DPSG	13
20200612995001	06129950	17/07/2020	FMIT	14
20200612995001	06129950	17/07/2020	NCTE	36
20200612995001	06129950	17/07/2020	NGRE	11
20200612995001	06129950	17/07/2020	DOCU	43
20200612995001	06129950	17/07/2020	GSCI	22
20200612995001	06129950	17/07/2020	SPUP	14
20200612995001	06129950	17/07/2020	NAVI	4
20200612995001	06129950	17/07/2020	APED	40
20200612995001	06129950	17/07/2020	AMID	5
20200612995001	06129950	17/07/2020	DCAL	36
20200612995001	06129950	17/07/2020	AMDN	12
20200612995001	06129950	17/07/2020	NANT	3
20200612995001	06129950	17/07/2020	NDFO	1
20200612995001	06129950	17/07/2020	DSEP	14
20200612995001	06129950	17/07/2020	CSIL	6
20200612995001	06129950	17/07/2020	FSBH	5
20200612995001	06129950	17/07/2020	GYAT	4
20200612995001	06129950	17/07/2020	GYAC	2
20200612995001	06129950	17/07/2020	NREC	5
20200612995001	06129950	17/07/2020	TATU	1
20200612995001	06129950	17/07/2020	TKUE	3
20200612995001	06129950	17/07/2020	NPAL	3
20200612995001	06129950	17/07/2020	NFON	2
20200612995001	06129950	17/07/2020	NSOC	8
20200612995001	06129950	17/07/2020	SBIR	1
20200612995001	06129950	17/07/2020	NDIS	10
20200612995001	06129950	17/07/2020	SIDE	2
20200612995001	06129950	17/07/2020	PROH	4
20200612995001	06129950	17/07/2020	ADEG	2
20200612995001	06129950	17/07/2020	ADRU	2
20200612995001	06129950	17/07/2020	PLFR	2
20200612995001	06129950	17/07/2020	ADMI	6
20200612995001	06129950	17/07/2020	PTLA	1
20200612995001	06129950	17/07/2020	PHUS	2
20200612995001	06129950	17/07/2020	SSMI	1
20200612995001	06129950	17/07/2020	GOLI	2
20200612995001	06129950	17/07/2020	CPLA	1
20200612995001	06129950	17/07/2020	AOVA	2
20200612995001	06129950	17/07/2020	NTPT	18
20200612995001	06129950	17/07/2020	NGDU	2
20200612995001	06129950	17/07/2020	SNIG	1
20200612995001	06129950	17/07/2020	NGER	3
20200612995001	06129950	17/07/2020	NVIR	2
20200612995001	06129950	17/07/2020	NMEN	1
20200612995001	06129950	17/07/2020	RABB	6
20200612995001	06129950	17/07/2020	DIPL	2
20200612995001	06129950	17/07/2020	CLCT	2
20200612995001	06129950	17/07/2020	NCPR	2
20200612995001	06129950	17/07/2020	PSME	22
20200612995001	06129950	17/07/2020	PSBR	5
20200612995001	06129950	17/07/2020	DPSG	6
