CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513900001	05139000	01/08/2018	NCTE	10
20180513900001	05139000	01/08/2018	NDIS	8
20180513900001	05139000	01/08/2018	SSEM	8
20180513900001	05139000	01/08/2018	PLFR	6
20180513900001	05139000	01/08/2018	ADMI	5
20180513900001	05139000	01/08/2018	NAMP	5
20180513900001	05139000	01/08/2018	GACC	4
20180513900001	05139000	01/08/2018	NLAN	4
20180513900001	05139000	01/08/2018	NSOC	4
20180513900001	05139000	01/08/2018	NSTS	4
20180513900001	05139000	01/08/2018	FSBH	3
20180513900001	05139000	01/08/2018	KALA	3
20180513900001	05139000	01/08/2018	NCAT	3
20180513900001	05139000	01/08/2018	SIDE	3
20180513900001	05139000	01/08/2018	ADRU	2
20180513900001	05139000	01/08/2018	CEUG	2
20180513900001	05139000	01/08/2018	FMIT	2
20180513900001	05139000	01/08/2018	NAVI	2
20180513900001	05139000	01/08/2018	NIAR	2
20180513900001	05139000	01/08/2018	NTRV	2
20180513900001	05139000	01/08/2018	ADPY	1
20180513900001	05139000	01/08/2018	ADRI	1
20180513900001	05139000	01/08/2018	DSTE	1
20180513900001	05139000	01/08/2018	ENMI	1
20180513900001	05139000	01/08/2018	EOCO	1
20180513900001	05139000	01/08/2018	ESLE	1
20180513900001	05139000	01/08/2018	GDRU	1
20180513900001	05139000	01/08/2018	HARC	1
20180513900001	05139000	01/08/2018	MPMI	1
20180513900001	05139000	01/08/2018	NFON	1
20180513900001	05139000	01/08/2018	NGER	1
20180513900001	05139000	01/08/2018	NIFQ	1
20180513900001	05139000	01/08/2018	NROS	1
20180513900001	05139000	01/08/2018	SANG	1
20180513900001	05139000	01/08/2018	SJAP	1
20180513900001	05139000	01/08/2018	SRHE	1
20190513900001	05139000	22/07/2019	APED	102
20190513900001	05139000	22/07/2019	SSEM	99
20190513900001	05139000	22/07/2019	SIDE	45
20190513900001	05139000	22/07/2019	ADSH	38
20190513900001	05139000	22/07/2019	SCRA	29
20190513900001	05139000	22/07/2019	ADMI	18
20190513900001	05139000	22/07/2019	SEAT	12
20190513900001	05139000	22/07/2019	SPSV	11
20190513900001	05139000	22/07/2019	SNIG	11
20190513900001	05139000	22/07/2019	ADRI	6
20190513900001	05139000	22/07/2019	CLCT	6
20190513900001	05139000	22/07/2019	CEUG	4
20190513900001	05139000	22/07/2019	NCTE	3
20190513900001	05139000	22/07/2019	RABB	3
20190513900001	05139000	22/07/2019	FSBH	2
20190513900001	05139000	22/07/2019	NDFO	2
20190513900001	05139000	22/07/2019	ADAM	1
20190513900001	05139000	22/07/2019	GACC	1
20190513900001	05139000	22/07/2019	GSCI	1
20190513900001	05139000	22/07/2019	NCPR	1
20190513900001	05139000	22/07/2019	NFON	1
20190513900001	05139000	22/07/2019	NSOC	1
20190513900001	05139000	22/07/2019	NSTS	1
20190513900001	05139000	22/07/2019	PLFR	1
20190513900001	05139000	22/07/2019	PTCO	1
20200513900001	05139000	02/07/2020	NAMP	1
20200513900001	05139000	02/07/2020	CLNT	1
20200513900001	05139000	02/07/2020	NFON	1
20200513900001	05139000	02/07/2020	DVUL	1
20200513900001	05139000	02/07/2020	PLFR	1
20200513900001	05139000	02/07/2020	DSTE	1
20200513900001	05139000	02/07/2020	FMIT	1
20200513900001	05139000	02/07/2020	ELEI	1
20200513900001	05139000	02/07/2020	NANT	1
20200513900001	05139000	02/07/2020	NSOC	1
20200513900001	05139000	02/07/2020	COCO	1
20200513900001	05139000	02/07/2020	COPL	11
20200513900001	05139000	02/07/2020	NGRE	14
20200513900001	05139000	02/07/2020	SEAT	16
20200513900001	05139000	02/07/2020	ADSU	2
20200513900001	05139000	02/07/2020	GSCI	2
20200513900001	05139000	02/07/2020	NLAN	2
20200513900001	05139000	02/07/2020	ACHD	2
20200513900001	05139000	02/07/2020	NSTS	2
20200513900001	05139000	02/07/2020	ADPY	2
20200513900001	05139000	02/07/2020	RABB	3
20200513900001	05139000	02/07/2020	ADMO	3
20200513900001	05139000	02/07/2020	CLCT	3
20200513900001	05139000	02/07/2020	ADSH	36
20200513900001	05139000	02/07/2020	SIDE	46
20200513900001	05139000	02/07/2020	FSBH	5
20200513900001	05139000	02/07/2020	AMID	5
20200513900001	05139000	02/07/2020	NCTE	5
20200513900001	05139000	02/07/2020	NTPT	6
20200513900001	05139000	02/07/2020	SNIG	6
20200513900001	05139000	02/07/2020	MVAR	7
20200513900001	05139000	02/07/2020	GMIN	7
20200513900001	05139000	02/07/2020	CEUG	7
20200513900001	05139000	02/07/2020	ADRI	8
20200513900001	05139000	02/07/2020	SELL	82
20200513900001	05139000	02/07/2020	ADMI	9
20200513900001	05139000	02/07/2020	NDIS	9
20200513900001	05139000	02/07/2020	APED	91
4264	05139000	25/08/2007	ADSH	69
4264	05139000	25/08/2007	ADRI	6
4264	05139000	25/08/2007	SELL	82
4264	05139000	25/08/2007	SEMN	34
4264	05139000	25/08/2007	MVAR	6
4264	05139000	25/08/2007	SSEM	2
4264	05139000	25/08/2007	NINC	6
4264	05139000	25/08/2007	NCTE	15
4264	05139000	25/08/2007	NAMP	5
4264	05139000	25/08/2007	NFON	1
4264	05139000	25/08/2007	NSOC	19
4264	05139000	25/08/2007	NDIS	7
4264	05139000	25/08/2007	NIME	1
4264	05139000	25/08/2007	NUPE	1
4264	05139000	25/08/2007	ADMI	8
4264	05139000	25/08/2007	ADEU	3
4264	05139000	25/08/2007	ADSA	1
4264	05139000	25/08/2007	APED	26
4264	05139000	25/08/2007	NSHR	1
4264	05139000	25/08/2007	NROS	1
4264	05139000	25/08/2007	NPAE	2
4264	05139000	25/08/2007	PTCO	7
4264	05139000	25/08/2007	GPAR	2
4264	05139000	25/08/2007	GPLI	3
4264	05139000	25/08/2007	MPMI	3
4264	05139000	25/08/2007	DMES	1
4264	05139000	25/08/2007	KCLE	8
4264	05139000	25/08/2007	KALA	1
4264	05139000	25/08/2007	MCIR	4
4264	05139000	25/08/2007	GMIN	1
4264	05139000	25/08/2007	NGRE	9
4264	05139000	25/08/2007	NCPR	10
4264	05139000	25/08/2007	DPST	1
4264	05139000	25/08/2007	LGOE	1
4264	05139000	25/08/2007	SIDE	3
4264	05139000	25/08/2007	NTPT	1
4264	05139000	25/08/2007	NDAB	6
4264	05139000	25/08/2007	CBAC	6
4264	05139000	25/08/2007	COPL	1
4264	05139000	25/08/2007	CPLI	2
4264	05139000	25/08/2007	NVIP	2
4264	05139000	25/08/2007	NSOL	1
4264	05139000	25/08/2007	CEUG	5
4264	05139000	25/08/2007	FCVA	1
4264	05139000	25/08/2007	FSBH	1
4264	05139000	25/08/2007	DCOT	1
4264	05139000	25/08/2007	GMMI	1
4264	05139000	25/08/2007	GSCI	2
4264	05139000	25/08/2007	GYAC	1
4264	05139000	25/08/2007	STHE	1
4264	05139000	25/08/2007	SCON	1
4264	05139000	25/08/2007	ESBM	1
4264	05139000	25/08/2007	PRST	3
4264	05139000	25/08/2007	PLFR	7
4264	05139000	25/08/2007	PTLA	1
4264	05139000	25/08/2007	SPIN	1
4264	05139000	25/08/2007	NIAR	2
4264	05139000	25/08/2007	NPAL	3
4264	05139000	25/08/2007	NCLA	1
4264	05139000	25/08/2007	FRAM	1
