CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513460001	05134600	02/07/2020	CLCT	2
20200513460001	05134600	02/07/2020	PTLA	2
20200513460001	05134600	02/07/2020	ESLE	2
20200513460001	05134600	02/07/2020	ENMI	2
20200513460001	05134600	02/07/2020	NCTE	2
20200513460001	05134600	02/07/2020	GPAR	2
20200513460001	05134600	02/07/2020	SIDE	2
20200513460001	05134600	02/07/2020	ABRT	2
20200513460001	05134600	02/07/2020	SELL	22
20200513460001	05134600	02/07/2020	APED	27
20200513460001	05134600	02/07/2020	MVAR	3
20200513460001	05134600	02/07/2020	ACHD	3
20200513460001	05134600	02/07/2020	NPAE	3
20200513460001	05134600	02/07/2020	NYCO	3
20200513460001	05134600	02/07/2020	SSGE	4
20200513460001	05134600	02/07/2020	AMID	4
20200513460001	05134600	02/07/2020	SNIG	40
20200513460001	05134600	02/07/2020	ADMI	41
20200513460001	05134600	02/07/2020	ADSH	44
20200513460001	05134600	02/07/2020	NDIS	5
20200513460001	05134600	02/07/2020	SEAT	5
20200513460001	05134600	02/07/2020	PLTD	5
20200513460001	05134600	02/07/2020	ADCT	6
20200513460001	05134600	02/07/2020	MPMI	6
20200513460001	05134600	02/07/2020	ADRI	61
20200513460001	05134600	02/07/2020	ADCV	7
20200513460001	05134600	02/07/2020	NGRE	9
4263	05134600	25/08/2007	COPL	7
4263	05134600	25/08/2007	CPLI	25
4263	05134600	25/08/2007	CEUG	28
4263	05134600	25/08/2007	CPED	1
4263	05134600	25/08/2007	CNTH	2
4263	05134600	25/08/2007	ENVE	5
4263	05134600	25/08/2007	TFLO	1
4263	05134600	25/08/2007	ESLE	4
4263	05134600	25/08/2007	KCLE	4
4263	05134600	25/08/2007	ADSH	43
4263	05134600	25/08/2007	ADRI	14
4263	05134600	25/08/2007	NCRY	2
4263	05134600	25/08/2007	NGRE	20
4263	05134600	25/08/2007	NFON	7
4263	05134600	25/08/2007	RABB	4
4263	05134600	25/08/2007	FSAP	2
4263	05134600	25/08/2007	NEXI	2
4263	05134600	25/08/2007	EOCO	2
4263	05134600	25/08/2007	NCTE	18
4263	05134600	25/08/2007	CMEN	2
4263	05134600	25/08/2007	NVCC	1
4263	05134600	25/08/2007	NINC	3
4263	05134600	25/08/2007	LGOE	1
4263	05134600	25/08/2007	ADPY	1
4263	05134600	25/08/2007	PSSB	5
4263	05134600	25/08/2007	GPAR	6
4263	05134600	25/08/2007	GDEC	1
4263	05134600	25/08/2007	SPIN	4
4263	05134600	25/08/2007	SIDE	3
4263	05134600	25/08/2007	MCIR	1
4263	05134600	25/08/2007	PPSC	4
4263	05134600	25/08/2007	DCOF	3
4263	05134600	25/08/2007	MVAR	20
4263	05134600	25/08/2007	ADMI	5
4263	05134600	25/08/2007	ADEU	2
4263	05134600	25/08/2007	MPMI	2
4263	05134600	25/08/2007	NGER	1
4263	05134600	25/08/2007	FARC	1
4263	05134600	25/08/2007	NCTT	1
4263	05134600	25/08/2007	NDIS	1
4263	05134600	25/08/2007	NROS	3
4263	05134600	25/08/2007	NIME	2
4263	05134600	25/08/2007	HCAP	2
4263	05134600	25/08/2007	FCVA	12
4263	05134600	25/08/2007	NTPT	2
4263	05134600	25/08/2007	NACD	1
4263	05134600	25/08/2007	NRHY	2
4263	05134600	25/08/2007	NLAN	2
4263	05134600	25/08/2007	NCAR	1
4263	05134600	25/08/2007	PSBR	6
4263	05134600	25/08/2007	NSOL	1
4263	05134600	25/08/2007	DPST	2
4263	05134600	25/08/2007	DCOT	1
4263	05134600	25/08/2007	NCPR	6
4263	05134600	25/08/2007	NAMP	17
4263	05134600	25/08/2007	ESBM	2
4263	05134600	25/08/2007	UULN	1
4263	05134600	25/08/2007	PLFR	6
4263	05134600	25/08/2007	PRST	3
4263	05134600	25/08/2007	CBAC	2
4263	05134600	25/08/2007	PTLA	2
4263	05134600	25/08/2007	APED	2
4263	05134600	25/08/2007	AULA	4
4263	05134600	25/08/2007	SELL	25
4263	05134600	25/08/2007	SEMN	14
4263	05134600	25/08/2007	SSVE	10
4263	05134600	25/08/2007	NPAL	5
4263	05134600	25/08/2007	NSOC	1
4263	05134600	25/08/2007	NSIT	1
4263	05134600	25/08/2007	FRAM	1
4263	05134600	25/08/2007	FPEM	1
4263	05134600	25/08/2007	NUPE	1
