CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170619370001	06193700	21/09/2017	ADRU	2
20170619370001	06193700	21/09/2017	CEUG	2
20170619370001	06193700	21/09/2017	ALFF	4
20170619370001	06193700	21/09/2017	APED	12
20170619370001	06193700	21/09/2017	EOMI	18
20170619370001	06193700	21/09/2017	FSAP	2
20170619370001	06193700	21/09/2017	MPMI	2
20170619370001	06193700	21/09/2017	NGRE	2
20170619370001	06193700	21/09/2017	NVEN	43
20170619370001	06193700	21/09/2017	GPAR	2
20170619370001	06193700	21/09/2017	NPAD	2
20170619370001	06193700	21/09/2017	NPAL	2
20170619370001	06193700	21/09/2017	NSOC	2
20170619370001	06193700	21/09/2017	BPAX	1
20170619370001	06193700	21/09/2017	NROS	15
20170619370001	06193700	21/09/2017	NSIA	2
20170619370001	06193700	21/09/2017	SPUP	1
20170619370001	06193700	21/09/2017	TBCO	2
20170619370001	06193700	21/09/2017	NINC	5
20170619370001	06193700	21/09/2017	NAMP	2
20170619370001	06193700	21/09/2017	CMLF	6
20170619370001	06193700	21/09/2017	NTEN	8
20170619370001	06193700	21/09/2017	GOMP	4
20170619370001	06193700	21/09/2017	SSVE	18
20170619370001	06193700	21/09/2017	GPLI	2
20170619370001	06193700	21/09/2017	NZSU	14
20170619370001	06193700	21/09/2017	NYCO	4
20170619370001	06193700	21/09/2017	NITZ	15
20170619370001	06193700	21/09/2017	NPAE	2
20170619370001	06193700	21/09/2017	AMID	2
20170619370001	06193700	21/09/2017	NMIC	56
20170619370001	06193700	21/09/2017	COCO	2
20170619370001	06193700	21/09/2017	TFAS	1
20170619370001	06193700	21/09/2017	NRCS	7
20170619370001	06193700	21/09/2017	NLBT	2
20170619370001	06193700	21/09/2017	NFIL	2
20170619370001	06193700	21/09/2017	DCOF	80
20170619370001	06193700	21/09/2017	LHUN	9
20170619370001	06193700	21/09/2017	NVIP	2
20170619370001	06193700	21/09/2017	LGOE	2
20170619370001	06193700	21/09/2017	FSOP	9
20170619370001	06193700	21/09/2017	NIPU	3
20170619370001	06193700	21/09/2017	PSME	3
20170619370001	06193700	21/09/2017	HVEN	1
20170619370001	06193700	21/09/2017	NERI	6
20170619370001	06193700	21/09/2017	NSGG	2
20170619370001	06193700	21/09/2017	NIFR	31
20170619370001	06193700	21/09/2017	NHEU	1
20170619370001	06193700	21/09/2017	GONI	2
20180619370001	06193700	13/09/2018	UULN	1
20180619370001	06193700	13/09/2018	THLA	2
20180619370001	06193700	13/09/2018	TDEB	1
20180619370001	06193700	13/09/2018	STRS	15
20180619370001	06193700	13/09/2018	SNIG	19
20180619370001	06193700	13/09/2018	SBKU	1
20180619370001	06193700	13/09/2018	RUNI	1
20180619370001	06193700	13/09/2018	RABB	3
20180619370001	06193700	13/09/2018	PUSB	2
20180619370001	06193700	13/09/2018	PTCO	5
20180619370001	06193700	13/09/2018	PSBR	8
20180619370001	06193700	13/09/2018	PROH	7
20180619370001	06193700	13/09/2018	PLFR	5
20180619370001	06193700	13/09/2018	NVEN	9
20180619370001	06193700	13/09/2018	NTPT	3
20180619370001	06193700	13/09/2018	NTEN	1
20180619370001	06193700	13/09/2018	NSOC	2
20180619370001	06193700	13/09/2018	NROS	2
20180619370001	06193700	13/09/2018	NRCS	4
20180619370001	06193700	13/09/2018	NRCH	2
20180619370001	06193700	13/09/2018	NPAL	1
20180619370001	06193700	13/09/2018	NPAE	1
20180619370001	06193700	13/09/2018	NLBT	11
20180619370001	06193700	13/09/2018	NITZ	11
20180619370001	06193700	13/09/2018	NIPU	1
20180619370001	06193700	13/09/2018	NINC	22
20180619370001	06193700	13/09/2018	NGRE	6
20180619370001	06193700	13/09/2018	NFON	2
20180619370001	06193700	13/09/2018	NFIC	3
20180619370001	06193700	13/09/2018	NDIS	2
20180619370001	06193700	13/09/2018	NCRY	2
20180619370001	06193700	13/09/2018	NCPR	1
20180619370001	06193700	13/09/2018	NCPL	1
20180619370001	06193700	13/09/2018	NAUR	2
20180619370001	06193700	13/09/2018	NARV	2
20180619370001	06193700	13/09/2018	NANT	8
20180619370001	06193700	13/09/2018	NAMP	5
20180619370001	06193700	13/09/2018	MPMI	2
20180619370001	06193700	13/09/2018	MING	4
20180619370001	06193700	13/09/2018	LUTI	5
20180619370001	06193700	13/09/2018	LMIT	2
20180619370001	06193700	13/09/2018	KAPG	3
20180619370001	06193700	13/09/2018	HVEN	4
20180619370001	06193700	13/09/2018	HUCO	22
20180619370001	06193700	13/09/2018	GPRO	2
20180619370001	06193700	13/09/2018	GPAR	1
20180619370001	06193700	13/09/2018	GONI	19
20180619370001	06193700	13/09/2018	GOMP	2
20180619370001	06193700	13/09/2018	GOLI	1
20180619370001	06193700	13/09/2018	GGRA	1
20180619370001	06193700	13/09/2018	EOMI	3
20180619370001	06193700	13/09/2018	DPSG	2
20180619370001	06193700	13/09/2018	DOCU	2
20180619370001	06193700	13/09/2018	DEFO	1
20180619370001	06193700	13/09/2018	DCOF	52
20180619370001	06193700	13/09/2018	CSNU	11
20180619370001	06193700	13/09/2018	CMLF	3
20180619370001	06193700	13/09/2018	CMEN	5
20180619370001	06193700	13/09/2018	CMDU	3
20180619370001	06193700	13/09/2018	CEUG	14
20180619370001	06193700	13/09/2018	CATO	2
20180619370001	06193700	13/09/2018	BPAX	5
20180619370001	06193700	13/09/2018	APED	29
20180619370001	06193700	13/09/2018	AMPH	11
20180619370001	06193700	13/09/2018	AMID	4
20180619370001	06193700	13/09/2018	ADRU	2
20180619370001	06193700	13/09/2018	ADMI	6
20180619370001	06193700	13/09/2018	ADLB	3
20180619370001	06193700	13/09/2018	ADEG	2
20190619370001	06193700	11/09/2019	SIDE	6
20190619370001	06193700	11/09/2019	UULN	2
20190619370001	06193700	11/09/2019	STRL	4
20190619370001	06193700	11/09/2019	PULA	2
20190619370001	06193700	11/09/2019	DCOF	76
20190619370001	06193700	11/09/2019	BPAX	31
20190619370001	06193700	11/09/2019	EUNO	1
20190619370001	06193700	11/09/2019	CAFF	1
20190619370001	06193700	11/09/2019	NFIL	4
20190619370001	06193700	11/09/2019	GYAC	1
20190619370001	06193700	11/09/2019	SBRE	2
20190619370001	06193700	11/09/2019	SULI	1
20190619370001	06193700	11/09/2019	LKOT	3
20190619370001	06193700	11/09/2019	NITZ	23
20190619370001	06193700	11/09/2019	NPAD	2
20190619370001	06193700	11/09/2019	NAMP	1
20190619370001	06193700	11/09/2019	NINC	9
20190619370001	06193700	11/09/2019	NLBT	2
20190619370001	06193700	11/09/2019	GMIN	1
20190619370001	06193700	11/09/2019	GMEX	1
20190619370001	06193700	11/09/2019	NRCS	1
20190619370001	06193700	11/09/2019	NGRE	5
20190619370001	06193700	11/09/2019	NCTE	3
20190619370001	06193700	11/09/2019	NANT	4
20190619370001	06193700	11/09/2019	DOCU	1
20190619370001	06193700	11/09/2019	CMLF	2
20190619370001	06193700	11/09/2019	ELEI	1
20190619370001	06193700	11/09/2019	CSNU	2
20190619370001	06193700	11/09/2019	EOMI	2
20190619370001	06193700	11/09/2019	SNIG	32
20190619370001	06193700	11/09/2019	AMPH	2
20190619370001	06193700	11/09/2019	HVEN	4
20190619370001	06193700	11/09/2019	AOVA	4
20190619370001	06193700	11/09/2019	AMID	18
20190619370001	06193700	11/09/2019	APED	26
20190619370001	06193700	11/09/2019	COCO	6
20190619370001	06193700	11/09/2019	CPED	1
20190619370001	06193700	11/09/2019	CEUG	10
20190619370001	06193700	11/09/2019	CPLA	2
20190619370001	06193700	11/09/2019	PLFR	3
20190619370001	06193700	11/09/2019	PTLA	1
20190619370001	06193700	11/09/2019	PROH	6
20190619370001	06193700	11/09/2019	ADLB	2
20190619370001	06193700	11/09/2019	KGES	2
20190619370001	06193700	11/09/2019	ADRU	2
20190619370001	06193700	11/09/2019	ADEU	2
20190619370001	06193700	11/09/2019	ADMI	2
20190619370001	06193700	11/09/2019	AUAJ	3
20190619370001	06193700	11/09/2019	LHUN	26
20190619370001	06193700	11/09/2019	PSOT	19
20190619370001	06193700	11/09/2019	SSVE	11
20190619370001	06193700	11/09/2019	THLA	2
20190619370001	06193700	11/09/2019	PSBR	2
20190619370001	06193700	11/09/2019	CTWE	1
20190619370001	06193700	11/09/2019	TGES	8
20190619370001	06193700	11/09/2019	MVAR	3
20190619370001	06193700	11/09/2019	CDUB	1
20190619370001	06193700	11/09/2019	CATO	2
20190619370001	06193700	11/09/2019	CMDU	1
20190619370001	06193700	11/09/2019	CAGR	1
20190619370001	06193700	11/09/2019	CMEN	10
20200619370001	06193700	02/07/2020	SNIG	1
20200619370001	06193700	02/07/2020	EOMT	2
20200619370001	06193700	02/07/2020	NERI	11
20200619370001	06193700	02/07/2020	NGRE	9
20200619370001	06193700	02/07/2020	NRCS	3
20200619370001	06193700	02/07/2020	LGOP	11
20200619370001	06193700	02/07/2020	CSNU	2
20200619370001	06193700	02/07/2020	APED	13
20200619370001	06193700	02/07/2020	DCOF	13
20200619370001	06193700	02/07/2020	HVEN	2
20200619370001	06193700	02/07/2020	CTUM	1
20200619370001	06193700	02/07/2020	NFIL	5
20200619370001	06193700	02/07/2020	NFIC	1
20200619370001	06193700	02/07/2020	NAMP	1
20200619370001	06193700	02/07/2020	NMIC	11
20200619370001	06193700	02/07/2020	GNAG	4
20200619370001	06193700	02/07/2020	BPAX	5
20200619370001	06193700	02/07/2020	NFON	7
20200619370001	06193700	02/07/2020	NPAL	7
20200619370001	06193700	02/07/2020	NSTS	6
20200619370001	06193700	02/07/2020	NSUA	2
20200619370001	06193700	02/07/2020	TKUE	2
20200619370001	06193700	02/07/2020	NYCO	5
20200619370001	06193700	02/07/2020	NITZ	40
20200619370001	06193700	02/07/2020	NINC	39
20200619370001	06193700	02/07/2020	NPAE	31
20200619370001	06193700	02/07/2020	ADMI	17
20200619370001	06193700	02/07/2020	ADRU	11
20200619370001	06193700	02/07/2020	ADEU	16
20200619370001	06193700	02/07/2020	ADCT	9
20200619370001	06193700	02/07/2020	PROH	7
20200619370001	06193700	02/07/2020	PLFR	5
20200619370001	06193700	02/07/2020	NANT	2
20200619370001	06193700	02/07/2020	CEUG	2
20200619370001	06193700	02/07/2020	NROS	2
20200619370001	06193700	02/07/2020	NAVI	2
20200619370001	06193700	02/07/2020	RABB	2
20200619370001	06193700	02/07/2020	GMIN	1
20200619370001	06193700	02/07/2020	RUNI	1
20200619370001	06193700	02/07/2020	ACOP	1
20200619370001	06193700	02/07/2020	TSAL	1
20200619370001	06193700	02/07/2020	NDIS	3
20200619370001	06193700	02/07/2020	DPSG	1
20200619370001	06193700	02/07/2020	PSBR	2
20200619370001	06193700	02/07/2020	UULN	6
20200619370001	06193700	02/07/2020	CMEN	2
20200619370001	06193700	02/07/2020	SSVE	83
20200619370001	06193700	02/07/2020	ENRE	1
