CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512500001	05125000	24/07/2019	PBAH	1
20190512500001	05125000	24/07/2019	NSUA	3
20190512500001	05125000	24/07/2019	ADRU	8
20190512500001	05125000	24/07/2019	NPAL	1
20190512500001	05125000	24/07/2019	NROS	4
20190512500001	05125000	24/07/2019	NPAD	4
20190512500001	05125000	24/07/2019	ENMI	2
20190512500001	05125000	24/07/2019	SSVE	5
20190512500001	05125000	24/07/2019	FSAP	2
20190512500001	05125000	24/07/2019	AMID	3
20190512500001	05125000	24/07/2019	ENVE	1
20190512500001	05125000	24/07/2019	UULN	1
20190512500001	05125000	24/07/2019	NGER	3
20190512500001	05125000	24/07/2019	CHLI	2
20190512500001	05125000	24/07/2019	GACC	1
20190512500001	05125000	24/07/2019	APED	2
20190512500001	05125000	24/07/2019	NCTE	18
20190512500001	05125000	24/07/2019	CPED	3
20190512500001	05125000	24/07/2019	LGOE	2
20190512500001	05125000	24/07/2019	NACD	8
20200512500001	05125000	08/07/2020	NCTT	7
20200512500001	05125000	08/07/2020	UULN	2
20200512500001	05125000	08/07/2020	NYCO	55
20200512500001	05125000	08/07/2020	NFON	4
20200512500001	05125000	08/07/2020	ADCT	19
20200512500001	05125000	08/07/2020	NSTS	10
20200512500001	05125000	08/07/2020	MVAR	4
20200512500001	05125000	08/07/2020	ADSH	35
20200512500001	05125000	08/07/2020	NDIS	26
20200512500001	05125000	08/07/2020	ADMI	8
20200512500001	05125000	08/07/2020	PDAU	2
20200512500001	05125000	08/07/2020	ADCR	67
20200512500001	05125000	08/07/2020	CEUG	9
20200512500001	05125000	08/07/2020	PROH	2
20200512500001	05125000	08/07/2020	CPLI	2
20200512500001	05125000	08/07/2020	NGRE	12
20200512500001	05125000	08/07/2020	NCPR	11
20200512500001	05125000	08/07/2020	APED	10
20200512500001	05125000	08/07/2020	NCTE	12
20200512500001	05125000	08/07/2020	FSAP	4
20200512500001	05125000	08/07/2020	EOMI	10
20200512500001	05125000	08/07/2020	NGER	9
20200512500001	05125000	08/07/2020	GMMI	2
20200512500001	05125000	08/07/2020	FPEC	12
20200512500001	05125000	08/07/2020	PLFR	3
20200512500001	05125000	08/07/2020	CSNU	2
20200512500001	05125000	08/07/2020	SNIG	4
20200512500001	05125000	08/07/2020	NSOC	2
20200512500001	05125000	08/07/2020	RSIN	3
20200512500001	05125000	08/07/2020	PALV	10
20200512500001	05125000	08/07/2020	ADRU	3
20200512500001	05125000	08/07/2020	NLAN	3
20200512500001	05125000	08/07/2020	PTLA	3
20200512500001	05125000	08/07/2020	FRAG	4
20200512500001	05125000	08/07/2020	CHLI	4
20200512500001	05125000	08/07/2020	KCLE	3
20200512500001	05125000	08/07/2020	ADEG	4
20200512500001	05125000	08/07/2020	SELL	2
20200512500001	05125000	08/07/2020	PMNT	1
20200512500001	05125000	08/07/2020	NTPT	4
20200512500001	05125000	08/07/2020	ADCV	2
20200512500001	05125000	08/07/2020	MPMI	11
4330	05125000	26/08/2007	ESBM	7
4330	05125000	26/08/2007	ADSA	1
4330	05125000	26/08/2007	ADSH	187
4330	05125000	26/08/2007	SELL	51
4330	05125000	26/08/2007	SEMN	8
4330	05125000	26/08/2007	MPMI	25
4330	05125000	26/08/2007	MALC	2
4330	05125000	26/08/2007	FSAP	4
4330	05125000	26/08/2007	CEUG	4
4330	05125000	26/08/2007	NINC	4
4330	05125000	26/08/2007	ADRI	1
4330	05125000	26/08/2007	NGRE	6
4330	05125000	26/08/2007	NPAL	6
4330	05125000	26/08/2007	NAMP	3
4330	05125000	26/08/2007	NROS	3
4330	05125000	26/08/2007	PRST	2
4330	05125000	26/08/2007	PMNT	5
4330	05125000	26/08/2007	PSBR	1
4330	05125000	26/08/2007	SPUP	2
4330	05125000	26/08/2007	NSUA	1
4330	05125000	26/08/2007	NCPR	5
4330	05125000	26/08/2007	NARV	1
4330	05125000	26/08/2007	NZSS	11
4330	05125000	26/08/2007	NFON	5
4330	05125000	26/08/2007	PSSB	1
4330	05125000	26/08/2007	NZSU	4
4330	05125000	26/08/2007	FRUM	1
4330	05125000	26/08/2007	LGOE	1
4330	05125000	26/08/2007	CAEX	1
4330	05125000	26/08/2007	GSPP	5
4330	05125000	26/08/2007	GDEC	2
4330	05125000	26/08/2007	GPAR	4
4330	05125000	26/08/2007	NREC	1
4330	05125000	26/08/2007	NDIS	11
4330	05125000	26/08/2007	NCTE	11
4330	05125000	26/08/2007	NIME	1
4330	05125000	26/08/2007	FCVA	1
4330	05125000	26/08/2007	NSYM	6
4330	05125000	26/08/2007	PLFR	3
4330	05125000	26/08/2007	PTLA	1
4330	05125000	26/08/2007	FSBH	1
4330	05125000	26/08/2007	ADEG	6
4330	05125000	26/08/2007	ADMI	1
4330	05125000	26/08/2007	DVUL	1
