CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511900000	05119000	13/06/2017	DCOT	1
20170511900000	05119000	13/06/2017	NGRE	12
20170511900000	05119000	13/06/2017	TAPI	2
20170511900000	05119000	13/06/2017	AULA	1
20170511900000	05119000	13/06/2017	TDEB	1
20170511900000	05119000	13/06/2017	CINV	3
20170511900000	05119000	13/06/2017	HCAP	1
20170511900000	05119000	13/06/2017	TBRA	1
20170511900000	05119000	13/06/2017	NZAG	1
20170511900000	05119000	13/06/2017	NITZ	2
20170511900000	05119000	13/06/2017	SPIN	1
20170511900000	05119000	13/06/2017	NCTE	15
20170511900000	05119000	13/06/2017	MPMI	2
20170511900000	05119000	13/06/2017	NFIL	1
20170511900000	05119000	13/06/2017	NINC	1
20170511900000	05119000	13/06/2017	SEBA	1
20170511900000	05119000	13/06/2017	NINT	3
20170511900000	05119000	13/06/2017	NURU	2
20170511900000	05119000	13/06/2017	DVUL	1
20170511900000	05119000	13/06/2017	NIBU	2
20170511900000	05119000	13/06/2017	NCPR	3
20170511900000	05119000	13/06/2017	MVAR	12
20170511900000	05119000	13/06/2017	ADMI	3
20170511900000	05119000	13/06/2017	ACAF	1
20170511900000	05119000	13/06/2017	SHTE	1
20170511900000	05119000	13/06/2017	FMOC	1
20170511900000	05119000	13/06/2017	SIDE	9
20170511900000	05119000	13/06/2017	NTCX	3
20170511900000	05119000	13/06/2017	NDES	1
20170511900000	05119000	13/06/2017	ADPT	1
20170511900000	05119000	13/06/2017	PSST	3
20170511900000	05119000	13/06/2017	GSCI	14
20170511900000	05119000	13/06/2017	FRAG	2
20170511900000	05119000	13/06/2017	ADPY	1
20170511900000	05119000	13/06/2017	RABB	2
20170511900000	05119000	13/06/2017	NFON	3
20170511900000	05119000	13/06/2017	FHEL	4
20170511900000	05119000	13/06/2017	NCOA	5
20170511900000	05119000	13/06/2017	PLFR	1
20170511900000	05119000	13/06/2017	NVEN	2
20170511900000	05119000	13/06/2017	GMIN	1
20170511900000	05119000	13/06/2017	PSBR	1
20170511900000	05119000	13/06/2017	GPLI	4
20170511900000	05119000	13/06/2017	NSOC	8
20170511900000	05119000	13/06/2017	NHEU	1
20170511900000	05119000	13/06/2017	NROS	1
20170511900000	05119000	13/06/2017	SPUP	4
20170511900000	05119000	13/06/2017	NANT	9
20170511900000	05119000	13/06/2017	NLSU	1
20170511900000	05119000	13/06/2017	AUSU	1
20170511900000	05119000	13/06/2017	NWUE	3
20170511900000	05119000	13/06/2017	NTPT	5
20170511900000	05119000	13/06/2017	HIPO	2
20170511900000	05119000	13/06/2017	ADCT	1
20170511900000	05119000	13/06/2017	NDIS	5
20170511900000	05119000	13/06/2017	NUMB	1
20170511900000	05119000	13/06/2017	FTEN	1
20170511900000	05119000	13/06/2017	DCOF	5
20170511900000	05119000	13/06/2017	SBRE	1
20170511900000	05119000	13/06/2017	NREC	11
20170511900000	05119000	13/06/2017	AINA	4
20170511900000	05119000	13/06/2017	NILA	1
20170511900000	05119000	13/06/2017	CMEN	1
20170511900000	05119000	13/06/2017	NIAN	1
20170511900000	05119000	13/06/2017	ADRU	6
20170511900000	05119000	13/06/2017	BPAX	1
20170511900000	05119000	13/06/2017	NRCH	10
20170511900000	05119000	13/06/2017	FTNR	6
20170511900000	05119000	13/06/2017	NIPM	2
20170511900000	05119000	13/06/2017	NIGR	2
20170511900000	05119000	13/06/2017	GYAT	1
20170511900000	05119000	13/06/2017	CCOS	11
20170511900000	05119000	13/06/2017	NACU	2
20170511900000	05119000	13/06/2017	NACI	4
20170511900000	05119000	13/06/2017	NDME	4
20170511900000	05119000	13/06/2017	NVER	1
20170511900000	05119000	13/06/2017	GOMP	2
20170511900000	05119000	13/06/2017	HHOL	1
20170511900000	05119000	13/06/2017	GACC	2
20170511900000	05119000	13/06/2017	KAAM	1
20180511900001	05119000	16/07/2018	SIDE	15
20180511900001	05119000	16/07/2018	NSLE	1
20180511900001	05119000	16/07/2018	PTLA	1
20180511900001	05119000	16/07/2018	RSIN	1
20180511900001	05119000	16/07/2018	MPMI	2
20180511900001	05119000	16/07/2018	NSIA	1
20180511900001	05119000	16/07/2018	SBND	2
20180511900001	05119000	16/07/2018	FRAG	4
20180511900001	05119000	16/07/2018	NPAL	8
20180511900001	05119000	16/07/2018	SHTE	2
20180511900001	05119000	16/07/2018	DPST	9
20180511900001	05119000	16/07/2018	CEUG	7
20180511900001	05119000	16/07/2018	NCTV	12
20180511900001	05119000	16/07/2018	NBRG	1
20180511900001	05119000	16/07/2018	NGER	20
20180511900001	05119000	16/07/2018	BPAX	1
20180511900001	05119000	16/07/2018	TDEB	1
20180511900001	05119000	16/07/2018	EOMI	51
20180511900001	05119000	16/07/2018	SPUP	8
20180511900001	05119000	16/07/2018	NPAE	1
20180511900001	05119000	16/07/2018	AMID	3
20180511900001	05119000	16/07/2018	APED	19
20180511900001	05119000	16/07/2018	NISO	1
20180511900001	05119000	16/07/2018	NDIS	8
20180511900001	05119000	16/07/2018	NTPT	2
20180511900001	05119000	16/07/2018	GPLI	8
20180511900001	05119000	16/07/2018	MVAR	4
20180511900001	05119000	16/07/2018	NCPR	2
20180511900001	05119000	16/07/2018	PDAU	1
20180511900001	05119000	16/07/2018	NSOC	17
20180511900001	05119000	16/07/2018	FNIN	2
20180511900001	05119000	16/07/2018	NAMP	1
20180511900001	05119000	16/07/2018	NIAR	2
20180511900001	05119000	16/07/2018	NCTE	42
20180511900001	05119000	16/07/2018	GSCI	1
20180511900001	05119000	16/07/2018	NSTS	2
20180511900001	05119000	16/07/2018	NGRE	7
20180511900001	05119000	16/07/2018	ADRU	10
20180511900001	05119000	16/07/2018	CAGR	1
20180511900001	05119000	16/07/2018	GYAC	9
20180511900001	05119000	16/07/2018	NRCH	5
20180511900001	05119000	16/07/2018	CLCT	4
20180511900001	05119000	16/07/2018	ADMO	16
20180511900001	05119000	16/07/2018	STOV	2
20180511900001	05119000	16/07/2018	HLBU	13
20180511900001	05119000	16/07/2018	RABB	2
20180511900001	05119000	16/07/2018	ADMI	4
20180511900001	05119000	16/07/2018	NANT	3
20180511900001	05119000	16/07/2018	HLMO	1
20180511900001	05119000	16/07/2018	NFIL	2
20180511900001	05119000	16/07/2018	GYOB	1
20180511900001	05119000	16/07/2018	NVDA	3
20180511900001	05119000	16/07/2018	NACD	1
20180511900001	05119000	16/07/2018	NROS	5
20180511900001	05119000	16/07/2018	NYCO	3
20180511900001	05119000	16/07/2018	DEFO	1
20180511900001	05119000	16/07/2018	ADEU	2
20180511900001	05119000	16/07/2018	NIPM	4
20180511900001	05119000	16/07/2018	ENMI	1
20180511900001	05119000	16/07/2018	FCAD	1
20180511900001	05119000	16/07/2018	NINT	2
20180511900001	05119000	16/07/2018	PUOB	2
20180511900001	05119000	16/07/2018	NVEN	1
20180511900001	05119000	16/07/2018	ACAF	1
20180511900001	05119000	16/07/2018	CCOS	1
20180511900001	05119000	16/07/2018	NILA	1
20180511900001	05119000	16/07/2018	FCRO	1
20180511900001	05119000	16/07/2018	NDFO	2
20180511900001	05119000	16/07/2018	NVIR	1
20180511900001	05119000	16/07/2018	GOLI	1
20180511900001	05119000	16/07/2018	KCLE	1
20180511900001	05119000	16/07/2018	GDEC	2
20180511900001	05119000	16/07/2018	AULA	1
20180511900001	05119000	16/07/2018	NIBU	1
20180511900001	05119000	16/07/2018	SHAN	1
20180511900001	05119000	16/07/2018	MAAL	1
20180511900001	05119000	16/07/2018	BRAC	2
20180511900001	05119000	16/07/2018	PLFR	2
20180511900001	05119000	16/07/2018	NDME	5
20180511900001	05119000	16/07/2018	ADSB	1
20180511900001	05119000	16/07/2018	NIGR	2
20180511900001	05119000	16/07/2018	PSBR	3
20180511900001	05119000	16/07/2018	TFAS	1
20180511900001	05119000	16/07/2018	CMEN	1
20180511900001	05119000	16/07/2018	NREC	2
20180511900001	05119000	16/07/2018	ACOP	1
20180511900001	05119000	16/07/2018	GYAT	1
20180511900001	05119000	16/07/2018	NERI	3
20180511900001	05119000	16/07/2018	ADSH	3
20180511900001	05119000	16/07/2018	NZAG	1
20190511900001	05119000	19/09/2019	ESBM	7
20190511900001	05119000	19/09/2019	EOMI	65
20190511900001	05119000	19/09/2019	DPSG	30
20190511900001	05119000	19/09/2019	CEUG	19
20190511900001	05119000	19/09/2019	NITZ	16
20190511900001	05119000	19/09/2019	GPHQ	11
20190511900001	05119000	19/09/2019	SNIG	37
20190511900001	05119000	19/09/2019	ADMI	8
20190511900001	05119000	19/09/2019	NCTE	10
20190511900001	05119000	19/09/2019	DCOF	15
20190511900001	05119000	19/09/2019	CPLA	3
20190511900001	05119000	19/09/2019	SSEM	15
20190511900001	05119000	19/09/2019	FRAG	9
20190511900001	05119000	19/09/2019	CATO	7
20190511900001	05119000	19/09/2019	CMLF	1
20190511900001	05119000	19/09/2019	AOVA	4
20190511900001	05119000	19/09/2019	NZAG	5
20190511900001	05119000	19/09/2019	NGRE	2
20190511900001	05119000	19/09/2019	NGER	1
20190511900001	05119000	19/09/2019	MPMI	4
20190511900001	05119000	19/09/2019	BPAX	5
20190511900001	05119000	19/09/2019	FMIT	1
20190511900001	05119000	19/09/2019	FSAP	3
20190511900001	05119000	19/09/2019	KCLE	7
20190511900001	05119000	19/09/2019	ADSB	1
20190511900001	05119000	19/09/2019	ADEU	1
20190511900001	05119000	19/09/2019	UULN	1
20190511900001	05119000	19/09/2019	NAMP	8
20190511900001	05119000	19/09/2019	SIDE	13
20190511900001	05119000	19/09/2019	NISU	1
20190511900001	05119000	19/09/2019	NRCH	2
20190511900001	05119000	19/09/2019	GYKU	1
20190511900001	05119000	19/09/2019	PPRS	1
20190511900001	05119000	19/09/2019	PGRN	2
20190511900001	05119000	19/09/2019	DVUL	1
20190511900001	05119000	19/09/2019	APED	23
20190511900001	05119000	19/09/2019	MVAR	5
20190511900001	05119000	19/09/2019	ADCT	1
20190511900001	05119000	19/09/2019	RABB	2
20190511900001	05119000	19/09/2019	GMIC	1
20190511900001	05119000	19/09/2019	NFON	3
20190511900001	05119000	19/09/2019	NCTV	2
20190511900001	05119000	19/09/2019	NAVI	2
20190511900001	05119000	19/09/2019	ADMO	3
20190511900001	05119000	19/09/2019	NDIS	2
20190511900001	05119000	19/09/2019	ENMI	2
20190511900001	05119000	19/09/2019	SEAT	4
20190511900001	05119000	19/09/2019	NPAL	2
20190511900001	05119000	19/09/2019	HVEN	1
20190511900001	05119000	19/09/2019	NTPT	1
20190511900001	05119000	19/09/2019	KGES	2
20190511900001	05119000	19/09/2019	GSCI	2
20190511900001	05119000	19/09/2019	SJAP	2
20190511900001	05119000	19/09/2019	NPAD	2
20190511900001	05119000	19/09/2019	SKPO	2
20190511900001	05119000	19/09/2019	CHLI	1
20190511900001	05119000	19/09/2019	GPLI	8
20190511900001	05119000	19/09/2019	NANT	4
20190511900001	05119000	19/09/2019	FSBH	1
20190511900001	05119000	19/09/2019	FMOC	1
20190511900001	05119000	19/09/2019	NUPE	2
20190511900001	05119000	19/09/2019	PSBR	4
20190511900001	05119000	19/09/2019	NRCS	1
20190511900001	05119000	19/09/2019	FTNR	2
20200511900001	05119000	18/08/2020	DPSG	98
20200511900001	05119000	18/08/2020	NITZ	14
20200511900001	05119000	18/08/2020	ADMO	24
20200511900001	05119000	18/08/2020	NCTE	7
20200511900001	05119000	18/08/2020	SNIG	12
20200511900001	05119000	18/08/2020	DVUL	2
20200511900001	05119000	18/08/2020	NDIS	4
20200511900001	05119000	18/08/2020	SIDE	9
20200511900001	05119000	18/08/2020	CATO	46
20200511900001	05119000	18/08/2020	BPAX	11
20200511900001	05119000	18/08/2020	PVHE	5
20200511900001	05119000	18/08/2020	GACC	1
20200511900001	05119000	18/08/2020	NSOC	1
20200511900001	05119000	18/08/2020	APED	17
20200511900001	05119000	18/08/2020	DSTE	3
20200511900001	05119000	18/08/2020	GPLI	13
20200511900001	05119000	18/08/2020	NLAN	1
20200511900001	05119000	18/08/2020	COCE	1
20200511900001	05119000	18/08/2020	AMID	6
20200511900001	05119000	18/08/2020	MPMI	3
20200511900001	05119000	18/08/2020	KGES	3
20200511900001	05119000	18/08/2020	NPAL	7
20200511900001	05119000	18/08/2020	NZAG	1
20200511900001	05119000	18/08/2020	ESBM	2
20200511900001	05119000	18/08/2020	NGRE	2
20200511900001	05119000	18/08/2020	ADMI	11
20200511900001	05119000	18/08/2020	CEUG	6
20200511900001	05119000	18/08/2020	GOLI	1
20200511900001	05119000	18/08/2020	CTRQ	3
20200511900001	05119000	18/08/2020	ADRU	3
20200511900001	05119000	18/08/2020	NANT	8
20200511900001	05119000	18/08/2020	CAGR	5
20200511900001	05119000	18/08/2020	NROS	1
20200511900001	05119000	18/08/2020	DCOF	2
20200511900001	05119000	18/08/2020	ADLA	1
20200511900001	05119000	18/08/2020	NRCS	2
20200511900001	05119000	18/08/2020	UULN	2
20200511900001	05119000	18/08/2020	ACLI	2
20200511900001	05119000	18/08/2020	ADEU	1
20200511900001	05119000	18/08/2020	CPLA	2
20200511900001	05119000	18/08/2020	GSCI	1
20200511900001	05119000	18/08/2020	NGER	3
20200511900001	05119000	18/08/2020	RSIN	1
20200511900001	05119000	18/08/2020	DMON	1
20200511900001	05119000	18/08/2020	NAMP	1
20200511900001	05119000	18/08/2020	EOMI	11
20200511900001	05119000	18/08/2020	SANG	1
20200511900001	05119000	18/08/2020	NCTV	2
20200511900001	05119000	18/08/2020	RABB	3
20200511900001	05119000	18/08/2020	NVEN	2
20200511900001	05119000	18/08/2020	FRUM	1
20200511900001	05119000	18/08/2020	NCPR	2
20200511900001	05119000	18/08/2020	NREC	1
20200511900001	05119000	18/08/2020	GPHQ	6
20200511900001	05119000	18/08/2020	PSME	1
20200511900001	05119000	18/08/2020	TAPI	2
20200511900001	05119000	18/08/2020	STER	1
20200511900001	05119000	18/08/2020	NTPT	1
20200511900001	05119000	18/08/2020	PULA	2
20200511900001	05119000	18/08/2020	EOCO	1
20200511900001	05119000	18/08/2020	CMEN	1
20200511900001	05119000	18/08/2020	ACHD	2
20200511900001	05119000	18/08/2020	MVAR	1
20200511900001	05119000	18/08/2020	ADRI	1
20200511900001	05119000	18/08/2020	KCLE	2
20200511900001	05119000	18/08/2020	ENVE	1
20200511900001	05119000	18/08/2020	NFIC	1
20200511900001	05119000	18/08/2020	FSAP	1
20200511900001	05119000	18/08/2020	NFON	1
20200511900001	05119000	18/08/2020	ACOP	2
20200511900001	05119000	18/08/2020	FRAG	2
20200511900001	05119000	18/08/2020	PLFR	1
4189	05119000	08/09/2007	NSOL	1
4189	05119000	08/09/2007	NINC	1
4189	05119000	08/09/2007	SEMN	16
4189	05119000	08/09/2007	EOCO	176
4189	05119000	08/09/2007	CPED	4
4189	05119000	08/09/2007	SSVE	3
4189	05119000	08/09/2007	ADEU	36
4189	05119000	08/09/2007	NCTE	4
4189	05119000	08/09/2007	SPIN	1
4189	05119000	08/09/2007	ADMI	5
4189	05119000	08/09/2007	CSLP	49
4189	05119000	08/09/2007	ADSB	1
4189	05119000	08/09/2007	ADSA	3
4189	05119000	08/09/2007	TFAS	10
4189	05119000	08/09/2007	ESBM	5
4189	05119000	08/09/2007	AETG	2
4189	05119000	08/09/2007	NPAE	1
4189	05119000	08/09/2007	NROS	1
4189	05119000	08/09/2007	CLNT	1
4189	05119000	08/09/2007	PSBR	1
4189	05119000	08/09/2007	CBAC	1
4189	05119000	08/09/2007	MPMI	1
4189	05119000	08/09/2007	CEUG	3
4189	05119000	08/09/2007	ADSO	1
4189	05119000	08/09/2007	PRST	3
4189	05119000	08/09/2007	GPLI	5
4189	05119000	08/09/2007	NAMP	4
4189	05119000	08/09/2007	GMIN	8
4189	05119000	08/09/2007	CTGL	11
4189	05119000	08/09/2007	NANT	4
4189	05119000	08/09/2007	APED	13
4189	05119000	08/09/2007	SELL	16
4189	05119000	08/09/2007	GPAR	7
4189	05119000	08/09/2007	GSPP	1
4189	05119000	08/09/2007	GLGN	1
