CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
4283	05132000	25/08/2007	NDAB	32
4283	05132000	25/08/2007	ADSA	16
4283	05132000	25/08/2007	SSEM	41
4283	05132000	25/08/2007	DPST	19
4283	05132000	25/08/2007	NINC	2
4283	05132000	25/08/2007	ADEU	1
4283	05132000	25/08/2007	EOMI	33
4283	05132000	25/08/2007	CMEN	3
4283	05132000	25/08/2007	PLFR	25
4283	05132000	25/08/2007	NDIS	4
4283	05132000	25/08/2007	ESBM	4
4283	05132000	25/08/2007	NCTE	12
4283	05132000	25/08/2007	ADRI	8
4283	05132000	25/08/2007	NAMP	4
4283	05132000	25/08/2007	GYAC	1
4283	05132000	25/08/2007	NDME	1
4283	05132000	25/08/2007	PPSC	1
4283	05132000	25/08/2007	GBOB	1
4283	05132000	25/08/2007	NROS	1
4283	05132000	25/08/2007	NTUB	1
4283	05132000	25/08/2007	NSHR	1
4283	05132000	25/08/2007	SIDE	1
4283	05132000	25/08/2007	NFON	7
4283	05132000	25/08/2007	MVAR	11
4283	05132000	25/08/2007	NGER	11
4283	05132000	25/08/2007	NPAL	5
4283	05132000	25/08/2007	FCRP	3
4283	05132000	25/08/2007	ENLB	2
4283	05132000	25/08/2007	RABB	2
4283	05132000	25/08/2007	LGOE	10
4283	05132000	25/08/2007	APED	5
4283	05132000	25/08/2007	NGRE	3
4283	05132000	25/08/2007	ADMI	8
4283	05132000	25/08/2007	NACI	1
4283	05132000	25/08/2007	SUMI	1
4283	05132000	25/08/2007	CMLF	1
4283	05132000	25/08/2007	UULN	3
4283	05132000	25/08/2007	ESLE	1
4283	05132000	25/08/2007	GMEX	2
4283	05132000	25/08/2007	EFOR	1
4283	05132000	25/08/2007	ADCS	2
4283	05132000	25/08/2007	ARPT	1
4283	05132000	25/08/2007	ADSB	1
4283	05132000	25/08/2007	CBAC	5
4283	05132000	25/08/2007	NREC	1
4283	05132000	25/08/2007	GPAR	2
4283	05132000	25/08/2007	SBKU	1
4283	05132000	25/08/2007	COPL	2
4283	05132000	25/08/2007	PRST	3
4283	05132000	25/08/2007	KCLE	1
4283	05132000	25/08/2007	NSOC	1
4283	05132000	25/08/2007	ASHU	1
