CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60490002020	06049000	11/06/2020	MVAR	6
60490002020	06049000	11/06/2020	FSBH	1
60490002020	06049000	11/06/2020	NDIS	6
60490002020	06049000	11/06/2020	NLAN	1
60490002020	06049000	11/06/2020	AUAJ	1
60490002020	06049000	11/06/2020	FHEL	1
60490002020	06049000	11/06/2020	NPAL	3
60490002020	06049000	11/06/2020	MPMI	2
60490002020	06049000	11/06/2020	KAPG	1
60490002020	06049000	11/06/2020	LGOE	2
60490002020	06049000	11/06/2020	NFON	12
60490002020	06049000	11/06/2020	SUTE	2
60490002020	06049000	11/06/2020	CCOS	4
60490002020	06049000	11/06/2020	NAMP	3
60490002020	06049000	11/06/2020	FMIT	2
60490002020	06049000	11/06/2020	SHTE	1
60490002020	06049000	11/06/2020	AUGR	2
60490002020	06049000	11/06/2020	HCAP	1
60490002020	06049000	11/06/2020	PSOT	1
60490002020	06049000	11/06/2020	SNPI	2
60490002020	06049000	11/06/2020	PLFR	1
60490002020	06049000	11/06/2020	UULN	1
60490002020	06049000	11/06/2020	NRCH	2
60490002020	06049000	11/06/2020	NITZ	2
60490002020	06049000	11/06/2020	SPUP	1
60490002020	06049000	11/06/2020	ADEU	2
60490002020	06049000	11/06/2020	COPL	2
60490002020	06049000	11/06/2020	GPAR	1
60490002020	06049000	11/06/2020	NTRV	1
60490002020	06049000	11/06/2020	CDTG	2
60490002020	06049000	11/06/2020	PROH	1
60490002020	06049000	11/06/2020	CPLA	2
60490002020	06049000	11/06/2020	NSOC	1
60490002020	06049000	11/06/2020	SLAC	1
60490002020	06049000	11/06/2020	NTEN	1
60490002020	06049000	11/06/2020	SSVE	4
60490002020	06049000	11/06/2020	CTUM	1
60490002020	06049000	11/06/2020	NLSU	1
60490002020	06049000	11/06/2020	GPHQ	1
60490002020	06049000	11/06/2020	GACU	1
60490002020	06049000	11/06/2020	NMEN	1
60490002020	06049000	11/06/2020	NROS	1
60490002020	06049000	11/06/2020	GYAT	1
60490002020	06049000	11/06/2020	GITA	1
60490002020	06049000	11/06/2020	FVAU	1
60490002020	06049000	11/06/2020	PPRS	1
60490002020	06049000	11/06/2020	GMIN	1
60490002020	06049000	11/06/2020	ADRU	1
60490002020	06049000	11/06/2020	NREC	1
60490002020	06049000	11/06/2020	TAPI	1
60490002020	06049000	11/06/2020	GCAP	1
60490002020	06049000	11/06/2020	COCO	2
60490002020	06049000	11/06/2020	GDEC	1
60490002021	06049000	13/09/2021	CEUG	100
60490002021	06049000	13/09/2021	SNIG	66
60490002021	06049000	13/09/2021	APED	48
60490002021	06049000	13/09/2021	NCTE	36
60490002021	06049000	13/09/2021	SELL	15
60490002021	06049000	13/09/2021	CSNU	11
60490002021	06049000	13/09/2021	NANT	11
60490002021	06049000	13/09/2021	NFON	9
60490002021	06049000	13/09/2021	NTPT	8
60490002021	06049000	13/09/2021	FSBH	6
60490002021	06049000	13/09/2021	RABB	6
60490002021	06049000	13/09/2021	SIDE	6
60490002021	06049000	13/09/2021	STRS	6
60490002021	06049000	13/09/2021	NDIS	5
60490002021	06049000	13/09/2021	NITZ	5
60490002021	06049000	13/09/2021	RUNI	5
60490002021	06049000	13/09/2021	GMIN	4
60490002021	06049000	13/09/2021	KGES	4
60490002021	06049000	13/09/2021	NAMP	4
60490002021	06049000	13/09/2021	NPAL	4
60490002021	06049000	13/09/2021	CDUB	3
60490002021	06049000	13/09/2021	NAVI	3
60490002021	06049000	13/09/2021	SSGE	3
60490002021	06049000	13/09/2021	ADMO	2
60490002021	06049000	13/09/2021	AMCD	2
60490002021	06049000	13/09/2021	CLCT	2
60490002021	06049000	13/09/2021	FMIT	2
60490002021	06049000	13/09/2021	NCPR	2
60490002021	06049000	13/09/2021	NERI	2
60490002021	06049000	13/09/2021	NFIL	2
60490002021	06049000	13/09/2021	NSOC	2
60490002021	06049000	13/09/2021	SEAT	2
60490002021	06049000	13/09/2021	SPUP	2
60490002021	06049000	13/09/2021	BKEV	1
60490002021	06049000	13/09/2021	CCOS	1
60490002021	06049000	13/09/2021	CINV	1
60490002021	06049000	13/09/2021	CSOL	1
60490002021	06049000	13/09/2021	CTWE	1
60490002021	06049000	13/09/2021	GMEX	1
60490002021	06049000	13/09/2021	GPAR	1
60490002021	06049000	13/09/2021	GSCI	1
60490002021	06049000	13/09/2021	GYAT	1
60490002021	06049000	13/09/2021	LGOE	1
60490002021	06049000	13/09/2021	NING	1
60490002021	06049000	13/09/2021	PLFR	1
