CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	657	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	679	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	704	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	716	2	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	807	4821	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	880	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	906	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	933	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	978	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	995	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	1025	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	1028	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	1030	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	1043	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	1051	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	1089	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	3127	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	3170	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	3206	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	5116	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	5196	4	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	19280	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	211	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	224	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	239	47	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	245	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	364	2	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	388	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	391	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	457	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	553	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	619	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	622	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	657	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	679	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	704	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	716	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	807	3101	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	880	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	906	6	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	933	183	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	978	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	995	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	1025	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	1028	14	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	1030	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	1043	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	1051	2	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	1089	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	3127	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	3170	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	3206	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	5116	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	5196	23	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	C	19280	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	224	10	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	231	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	239	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	241	2	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	245	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	364	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	383	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	390	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	391	2	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	457	11	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	619	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	704	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	719	7	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	807	73	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	819	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	837	2	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	840	2	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	880	2	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	906	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	933	35	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	1025	8	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	1028	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	1030	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	1051	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	1087	3	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	1089	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	3168	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	3170	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	3206	3	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	5116	7	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	5196	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	A	19280	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	224	8	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	231	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	239	3	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	241	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	245	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	364	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	383	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	390	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	391	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	457	41	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	619	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	704	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	719	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	807	142	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	819	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	837	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	840	3	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	880	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	906	3	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	933	2	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	1025	2	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	1028	9	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	1030	7	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	1051	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	1087	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	1089	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	3168	3	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	3170	3	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	3206	3	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	5116	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	5196	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	B	19280	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	224	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	231	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	239	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	241	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	245	2	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	364	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	383	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	390	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	391	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	457	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	619	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	704	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	719	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	807	119	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	819	1	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	837	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	840	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	880	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	906	3	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	933	19	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	1025	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	1028	11	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	1030	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	1051	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	1087	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	1089	3	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	3168	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	3170	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	3206	3	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	5116	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	5196	0	1
05135000*2022-07-08*31573*I	05135000	08/07/2022	M14/3-8	C	19280	0	1
