CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	619	18	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	620	34	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	622	38	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	623	17	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	625	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	632	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	636	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	650	17	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	670	2	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	678	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	682	13	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	704	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	759	12	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	765	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	801	131	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	807	101	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	819	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	839	5	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	841	2	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	906	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	933	29	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	978	81	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	997	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	998	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	1028	10	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	1042	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	1043	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	1089	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	2391	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	2884	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	3146	5	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	3202	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	3206	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	9787	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	9813	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	20361	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	33830	216	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	33844	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	69	4	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	183	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	189	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	191	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	207	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	211	15	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	212	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	221	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	223	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	231	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	238	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	239	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	263	7	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	265	4	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	268	14	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	286	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	287	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	292	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	305	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	310	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	311	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	312	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	317	4	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	320	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	321	23	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	322	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	364	4	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	421	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	451	6	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	502	6	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	515	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	537	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	608	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	617	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	618	37	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	619	21	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	620	19	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	622	33	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	623	4	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	624	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	650	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	670	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	678	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	682	3	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	687	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	690	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	749	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	759	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	765	7	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	801	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	807	16	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	837	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	839	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	840	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	841	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	906	3	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	933	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	978	642	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	1028	5	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	1089	3	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	2391	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	3146	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	3186	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	3202	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	5219	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	9813	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	A	33830	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	69	23	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	183	3	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	189	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	191	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	207	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	211	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	212	16	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	221	4	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	223	5	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	231	8	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	238	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	239	12	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	263	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	265	10	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	268	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	286	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	287	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	292	5	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	305	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	310	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	311	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	312	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	317	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	320	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	321	21	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	322	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	364	23	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	421	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	451	5	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	502	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	515	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	537	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	608	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	617	6	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	618	41	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	619	37	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	620	23	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	622	16	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	623	4	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	624	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	650	3	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	670	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	678	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	682	3	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	687	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	690	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	749	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	759	5	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	765	8	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	801	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	807	26	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	837	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	839	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	840	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	841	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	906	3	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	933	6	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	978	625	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	1028	18	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	1089	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	2391	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	3146	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	3186	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	3202	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	5219	4	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	9813	3	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	B	33830	12	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	69	30	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	183	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	189	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	191	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	207	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	211	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	212	7	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	221	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	223	4	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	231	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	238	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	239	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	263	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	265	4	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	268	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	286	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	287	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	292	3	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	305	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	310	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	311	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	312	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	317	6	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	320	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	321	5	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	322	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	364	14	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	421	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	451	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	502	4	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	515	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	537	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	608	3	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	617	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	618	14	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	619	35	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	620	17	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	622	12	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	623	6	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	624	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	650	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	670	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	678	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	682	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	687	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	690	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	749	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	759	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	765	5	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	801	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	807	3	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	837	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	839	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	840	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	841	1	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	906	3	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	933	5	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	978	411	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	1028	23	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	1089	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	2391	2	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	3146	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	3186	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	3202	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	5219	6	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	9813	0	1
05234033*2016-08-18*10700*I	05234033	18/08/2016	TP14	C	33830	29	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	46	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	69	17	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	150	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	164	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	183	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	189	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	190	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	191	7	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	200	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	209	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	211	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	212	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	221	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	223	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	231	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	239	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	263	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	265	6	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	286	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	287	7	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	305	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	311	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	312	45	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	317	13	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	320	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	321	53	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	322	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	339	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	363	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	364	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	383	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	400	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	421	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	451	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	457	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	473	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	502	9	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	515	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	608	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	617	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	618	31	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	619	58	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	620	11	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	622	69	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	623	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	650	11	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	670	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	682	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	687	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	735	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	747	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	749	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	753	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	757	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	759	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	765	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	767	10	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	801	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	807	172	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	819	9	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	837	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	839	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	840	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	906	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	933	35	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	978	325	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	997	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	1028	26	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	1055	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	1064	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	1089	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	2391	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	2884	7	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	3110	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	3146	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	3202	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	3206	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	3326	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	5218	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	5219	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	9787	406	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	9813	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	20361	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	33830	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	46	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	69	157	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	150	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	164	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	183	9	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	189	9	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	190	9	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	191	11	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	200	13	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	209	11	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	211	403	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	212	28	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	221	40	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	223	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	231	25	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	239	99	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	263	35	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	265	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	286	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	287	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	305	12	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	311	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	312	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	317	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	320	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	321	23	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	322	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	339	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	363	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	364	46	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	383	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	400	17	1
