CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	892	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	933	37	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	978	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	3181	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	69	85	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	156	13	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	164	4	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	183	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	200	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	212	32	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	322	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	364	24	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	399	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	404	3	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	421	21	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	450	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	457	19	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	611	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	618	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	619	44	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	623	4	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	625	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	757	2	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	801	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	807	11	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	831	2	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	887	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	892	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	933	124	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	978	2	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	C	3181	2	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	46	6	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	69	44	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	155	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	156	14	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	164	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	183	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	200	2	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	212	5	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	339	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	364	54	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	383	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	394	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	404	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	421	4	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	450	7	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	457	2	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	515	2	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	618	15	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	619	29	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	622	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	623	2	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	625	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	682	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	696	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	757	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	801	12	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	807	9	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	819	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	831	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	837	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	892	4	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	906	3	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	933	68	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	978	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	1089	3	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	A	3202	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	46	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	69	70	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	155	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	156	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	164	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	183	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	200	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	212	9	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	339	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	364	76	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	383	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	394	2	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	404	20	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	421	90	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	450	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	457	11	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	515	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	618	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	619	16	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	622	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	623	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	625	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	682	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	696	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	757	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	801	48	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	807	11	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	819	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	831	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	837	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	892	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	906	3	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	933	20	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	978	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	1089	3	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	B	3202	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	46	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	69	56	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	155	5	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	156	2	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	164	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	183	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	200	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	212	6	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	339	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	364	74	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	383	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	394	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	404	24	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	421	52	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	450	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	457	14	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	515	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	618	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	619	33	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	622	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	623	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	625	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	682	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	696	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	757	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	801	7	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	807	9	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	819	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	831	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	837	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	892	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	906	3	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	933	14	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	978	1	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	1089	0	1
06160600*2012-08-22*3079*I	06160600	22/08/2012	GMP7	C	3202	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	21	6	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	46	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	69	7	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	127	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	155	19	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	156	48	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	164	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	183	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	200	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	212	45	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	321	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	322	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	339	4	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	364	26	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	399	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	400	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	404	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	421	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	457	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	502	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	515	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	611	4	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	618	21	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	619	14	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	623	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	625	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	753	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	801	3	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	807	11	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	892	46	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	906	3	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	933	374	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	978	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	1004	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	3202	4	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	9794	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	9813	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	20358	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	20361	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	32269	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	21	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	46	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	69	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	127	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	155	3	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	156	12	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	164	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	183	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	200	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	212	17	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	321	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	322	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	339	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	364	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	399	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	400	7	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	404	37	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	421	4	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	457	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	502	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	515	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	611	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	618	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	619	6	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	623	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	625	4	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	753	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	801	48	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	807	7	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	892	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	906	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	933	11	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	978	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	1004	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	3202	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	9794	41	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	9813	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	20358	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	20361	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	32269	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	21	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	46	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	69	3	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	127	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	155	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	156	12	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	164	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	183	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	200	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	212	8	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	321	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	322	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	339	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	364	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	399	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	400	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	404	34	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	421	52	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	457	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	502	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	515	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	611	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	618	5	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	619	9	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	623	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	625	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	753	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	801	8	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	807	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	892	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	906	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	933	46	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	978	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	1004	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	3202	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	9794	9	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	9813	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	20358	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	20361	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	32269	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	46	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	69	15	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	156	5	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	164	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	200	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	212	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	238	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	312	2	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	322	4	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	364	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	399	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	404	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	421	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	451	19	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	457	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	611	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	618	6	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	619	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	623	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	625	4	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	801	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	807	232	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	837	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	892	54	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	906	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	933	7	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	978	29	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	1043	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	3159	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	3202	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	9794	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	20560	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	32269	2	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	46	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	69	7	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	156	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	164	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	200	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	212	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	238	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	312	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	322	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	364	35	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	399	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	404	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	421	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	451	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	457	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	611	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	618	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	619	4	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	623	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	625	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	801	81	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	807	7	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	837	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	892	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	906	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	933	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	978	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	1043	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	3159	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	3202	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	9794	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	20560	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	32269	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	46	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	69	10	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	156	2	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	164	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	200	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	212	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	238	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	312	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	322	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	364	2	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	399	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	404	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	421	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	451	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	457	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	611	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	618	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	619	17	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	623	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	625	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	801	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	807	2	1
