CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	613	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	618	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	619	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	622	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	625	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	650	4	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	657	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	678	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	682	16	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	687	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	783	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	801	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	807	1792	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	822	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	837	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	840	15	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	880	2688	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	888	320	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	892	512	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	906	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	909	28	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	933	144	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	978	1120	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	1004	21	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	1028	4	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	1043	13	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	1056	28	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	1077	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	1087	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	3159	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	3163	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	3170	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	3202	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	19280	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	20358	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	20393	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	200	35	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	212	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	223	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	231	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	312	24	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	320	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	322	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	364	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	451	10	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	457	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	473	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	502	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	556	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	613	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	618	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	619	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	622	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	625	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	650	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	657	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	678	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	682	16	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	687	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	783	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	801	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	807	492	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	822	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	837	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	840	15	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	880	6	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	888	15	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	892	57	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	906	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	909	6	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	933	2016	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	978	7296	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	1004	4	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	1028	408	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	1043	32	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	1056	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	1077	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	1087	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	3159	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	3163	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	3170	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	3202	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	19280	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	20358	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	20393	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	200	36	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	212	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	223	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	231	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	312	24	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	320	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	322	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	364	25	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	451	12	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	457	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	473	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	502	4	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	556	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	613	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	618	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	619	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	622	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	625	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	650	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	657	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	678	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	682	15	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	687	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	783	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	801	7	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	807	104	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	822	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	837	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	840	13	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	880	6	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	888	8	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	892	140	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	906	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	909	13	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	933	328	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	978	4192	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	1004	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	1028	120	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	1043	18	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	1056	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	1077	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	1087	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	3159	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	3163	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	3170	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	3202	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	19280	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	20358	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	20393	9	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	183	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	200	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	421	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	450	6	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	473	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	491	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	502	18	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	608	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	618	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	619	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	622	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	623	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	625	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	650	4	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	682	8	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	696	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	740	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	753	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	757	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	783	4	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	807	376	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	822	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	831	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	838	40	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	880	216	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	887	6	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	888	16	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	892	20	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	906	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	908	10	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	928	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	933	328	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	978	46	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	1028	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	1077	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	1089	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	3170	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	9794	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	A	19280	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	183	5	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	200	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	421	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	450	15	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	473	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	491	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	502	10	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	608	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	618	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	619	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	622	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	623	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	625	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	650	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	682	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	696	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	740	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	753	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	757	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	783	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	807	17	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	822	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	831	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	838	8	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	880	5	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	887	4	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	888	6	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	892	8	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	906	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	908	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	928	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	933	7	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	978	92	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	1028	4	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	1077	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	1089	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	3170	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	9794	90	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	B	19280	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	183	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	200	7	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	421	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	450	40	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	473	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	491	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	502	40	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	608	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	618	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	619	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	622	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	623	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	625	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	650	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	682	9	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	696	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	740	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	753	1	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	757	5	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	783	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	807	80	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	822	2	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	831	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	838	6	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	880	40	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	887	60	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	888	88	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	892	16	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	906	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	908	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	928	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	933	10	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	978	132	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	1028	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	1077	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	1089	0	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	3170	3	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	9794	9	1
05119065*2014-06-19*12345*I	05119065	19/06/2014	TP14	C	19280	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	183	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	200	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	212	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	312	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	450	184	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	473	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	502	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	608	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	618	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	622	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	625	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	636	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	682	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	783	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	801	160	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	807	368	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	831	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	837	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	838	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	847	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	880	472	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	892	54	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	906	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	909	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	933	160	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	978	112	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	1004	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	1028	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	1043	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	1056	26	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	3163	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	3170	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	9794	73	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	183	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	200	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	212	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	312	4	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	450	7	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	473	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	502	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	608	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	618	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	622	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	625	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	636	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	682	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	783	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	801	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	807	19	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	831	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	837	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	838	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	847	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	880	4	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	892	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	906	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	909	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	933	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	978	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	1004	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	1028	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	1043	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	1056	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	3163	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	3170	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	9794	20	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	183	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	200	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	212	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	312	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	450	26	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	473	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	502	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	608	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	618	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	622	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	625	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	636	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	682	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	783	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	801	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	807	25	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	831	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	837	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	838	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	847	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	880	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	892	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	906	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	909	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	933	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	978	15	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	1004	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	1028	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	1043	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	1056	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	3163	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	3170	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	9794	15	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	200	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	239	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	311	0	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	312	6	1
05119065*2012-08-15*13393*I	05119065	15/08/2012	TP14	A	457	0	1
