CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	286	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	364	5	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	457	16	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	650	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	657	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	682	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	735	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	807	91	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	837	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	838	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	880	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	908	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	928	10	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	933	111	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	978	106	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	1009	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	1028	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	212	56	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	224	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	239	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	286	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	364	5	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	457	35	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	650	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	657	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	682	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	735	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	807	9	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	837	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	838	3	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	880	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	908	8	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	928	13	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	933	26	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	978	77	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	1009	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	1028	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	200	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	212	7	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	312	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	421	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	451	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	457	16	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	491	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	518	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	604	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	650	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	657	7	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	682	4	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	719	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	753	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	783	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	801	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	807	335	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	847	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	906	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	908	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	933	22	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	978	29	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	997	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	1004	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	1009	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	1028	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	1043	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	1089	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	2395	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	9794	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	200	5	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	212	112	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	312	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	421	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	451	2	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	457	4	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	491	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	518	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	604	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	650	3	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	657	17	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	682	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	719	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	753	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	783	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	801	41	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	807	145	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	847	4	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	906	2	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	908	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	933	9	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	978	43	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	997	2	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	1004	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	1009	11	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	1028	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	1043	2	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	1089	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	2395	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	9794	105	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	200	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	212	4	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	312	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	421	3	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	451	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	457	7	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	491	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	518	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	604	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	650	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	657	2	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	682	3	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	719	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	753	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	783	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	801	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	807	94	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	847	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	906	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	908	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	933	15	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	978	13	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	997	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	1004	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	1009	5	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	1028	2	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	1043	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	1089	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	2395	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	9794	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	200	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	212	5	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	313	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	317	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	383	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	390	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	457	8	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	650	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	657	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	682	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	753	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	783	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	793	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	801	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	807	342	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	819	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	837	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	888	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	906	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	908	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	933	374	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	978	45	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	995	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	1028	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	1043	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	1055	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	3170	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	3206	3	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	5189	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	9794	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	200	5	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	212	10	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	313	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	317	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	383	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	390	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	457	20	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	650	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	657	4	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	682	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	753	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	783	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	793	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	801	7	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	807	86	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	819	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	837	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	888	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	906	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	908	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	933	52	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	978	47	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	995	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	1028	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	1043	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	1055	3	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	3170	18	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	3206	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	5189	4	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	9794	31	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	200	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	212	5	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	313	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	317	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	383	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	390	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	457	22	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	650	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	657	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	682	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	753	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	783	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	793	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	801	7	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	807	153	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	819	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	837	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	888	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	906	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	908	5	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	933	87	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	978	50	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	995	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	1028	3	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	1043	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	1055	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	3170	4	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	3206	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	5189	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	9794	23	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	212	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	224	4	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	312	5	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	383	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	390	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	399	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	457	49	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	650	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	657	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	682	2	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	740	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	801	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	807	135	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	837	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	838	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	888	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	908	5	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	928	4	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	933	180	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	978	193	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	1009	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	1089	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	2395	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	9794	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	A	19280	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	212	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	224	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	312	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	383	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	390	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	399	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	457	146	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	650	12	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	657	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	682	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	740	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	801	3	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	807	46	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	837	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	838	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	888	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	908	9	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	928	6	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	933	42	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	978	210	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	1009	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	1089	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	2395	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	9794	12	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	B	19280	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	212	12	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	224	2	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	312	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	383	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	390	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	399	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	457	120	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	650	157	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	657	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	682	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	740	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	801	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	807	26	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	837	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	838	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	888	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	908	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	928	4	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	933	10	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	978	150	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	1009	0	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	1089	1	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	2395	3	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	9794	9	1
05151978*2021-08-18*28517*I	05151978	18/08/2021	TP14	C	19280	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	212	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	312	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	457	14	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	650	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	657	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	783	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	801	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	807	122	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	831	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	908	5	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	928	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	933	306	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	978	6	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	1009	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	1087	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	1089	3	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	2395	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	2947	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	3168	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	3170	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	5152	4	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	5189	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	9794	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	212	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	312	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	457	5	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	650	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	657	3	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	783	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	801	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	807	596	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	831	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	908	11	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	928	16	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	933	1122	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	978	11	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	1009	4	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	1087	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	1089	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	2395	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	2947	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	3168	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	3170	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	5152	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	5189	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	9794	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	212	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	312	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	457	64	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	650	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	657	4	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	783	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	801	13	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	807	314	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	831	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	908	6	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	928	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	933	768	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	978	21	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	1009	6	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	1087	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	1089	1	1
