CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	311	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	318	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	384	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	457	4	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	502	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	510	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	619	160	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	622	8	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	623	8	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	650	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	658	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	679	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	719	5	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	801	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	807	96	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	819	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	837	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	838	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	880	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	887	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	906	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	908	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	933	80	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	979	7	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	997	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	1004	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	1029	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	1042	3	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	1043	11	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	1051	254	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	1089	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	3110	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	3206	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	9794	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	32510	11	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	33830	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	69	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	197	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	200	2	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	223	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	231	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	249	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	312	20	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	317	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	363	5	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	384	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	391	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	457	5	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	502	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	510	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	613	5	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	617	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	619	5	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	623	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	650	2	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	657	20	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	658	2	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	678	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	679	3	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	719	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	807	340	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	819	2	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	831	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	837	2	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	838	10	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	880	22	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	887	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	906	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	928	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	933	81	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	979	4	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	997	7	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	1004	28	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	1009	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	1029	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	1042	6	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	1043	8	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	1051	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	1055	2	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	1089	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	2394	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	3110	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	3168	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	3206	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	A	33844	5	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	69	2	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	197	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	200	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	223	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	231	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	249	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	312	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	317	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	363	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	384	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	391	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	457	75	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	502	8	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	510	6	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	613	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	617	2	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	619	86	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	623	7	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	650	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	657	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	658	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	678	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	679	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	719	5	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	807	120	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	819	2	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	831	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	837	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	838	6	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	880	7	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	887	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	906	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	928	14	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	933	4	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	979	3	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	997	2	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	1004	4	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	1009	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	1029	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	1042	3	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	1043	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	1051	25	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	1055	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	1089	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	2394	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	3110	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	3168	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	3206	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	B	33844	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	69	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	197	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	200	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	223	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	231	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	249	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	312	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	317	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	363	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	384	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	391	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	457	13	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	502	3	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	510	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	613	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	617	7	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	619	32	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	623	6	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	650	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	657	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	658	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	678	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	679	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	719	4	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	807	360	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	819	2	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	831	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	837	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	838	2	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	880	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	887	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	906	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	928	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	933	600	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	979	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	997	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	1004	9	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	1009	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	1029	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	1042	3	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	1043	2	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	1051	21	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	1055	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	1089	1	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	2394	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	3110	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	3168	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	3206	0	1
05166000*2016-09-19*10567*I	05166000	19/09/2016	GM14	C	33844	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	66	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	68	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	69	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	193	3	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	197	9	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	200	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	211	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	212	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	221	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	223	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	231	8	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	239	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	265	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	286	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	311	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	312	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	313	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	317	3	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	319	9	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	363	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	399	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	421	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	443	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	457	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	474	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	496	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	502	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	509	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	515	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	611	4	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	617	11	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	618	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	619	13	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	622	23	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	623	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	625	9	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	650	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	657	3	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	679	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	682	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	719	4	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	721	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	757	6	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	807	800	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	819	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	837	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	838	5	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	870	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	880	20	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	888	19	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	892	58	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	906	88	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	933	448	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	978	37	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	997	92	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	1004	7	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	1009	10	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	1028	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	1043	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	1051	5	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	1055	5	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	1089	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	3163	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	3168	3	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	3170	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	3206	52	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	9794	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	A	29153	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	66	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	68	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	69	3	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	193	5	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	197	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	200	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	211	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	212	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	221	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	223	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	231	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	239	5	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	265	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	286	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	311	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	312	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	313	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	317	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	319	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	363	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	399	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	421	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	443	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	457	4	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	474	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	496	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	502	9	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	509	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	515	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	611	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	617	32	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	618	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	619	264	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	622	16	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	623	16	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	625	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	650	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	657	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	679	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	682	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	719	10	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	721	9	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	757	15	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	807	360	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	819	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	837	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	838	12	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	870	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	880	3	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	888	3	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	892	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	906	26	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	933	184	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	978	5	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	997	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	1004	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	1009	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	1028	4	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	1043	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	1051	44	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	1055	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	1089	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	3163	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	3168	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	3170	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	3206	3	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	9794	6	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	B	29153	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	66	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	68	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	69	17	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	193	10	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	197	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	200	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	211	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	212	11	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	221	3	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	223	3	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	231	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	239	3	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	265	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	286	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	311	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	312	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	313	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	317	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	319	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	363	4	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	399	3	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	421	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	443	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	457	4	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	474	1	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	496	4	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	502	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	509	2	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	515	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	611	0	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	617	32	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	618	9	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	619	328	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	622	8	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	623	16	1
05166000*2014-09-25*12278*I	05166000	25/09/2014	GM14	C	625	0	1
